Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,2,1,56,,,,
2,down,The Piano Guys,Beethoven's 5 Secrets,1,1,56,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,56,,,,
4,up,The Piano Guys,What Makes You Beautiful,4,3,56,,,,
5,up,The Piano Guys,Let It Go (Live),5,3,51,,,,
6,up,The Piano Guys,Just the Way You Are,6,2,56,,,,
7,up,Susan Boyle,I Dreamed a Dream,8,3,52,,,,
8,down,Andrea Bocelli,Besame mucho,7,2,56,,,,
9,up,Karen Gibson & The Kingdom Choir,Stand By Me,9,4,52,,,,
10,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),15,9,56,,,,
11,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,10,7,56,,,,
12,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),11,2,56,,,,
13,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",12,7,52,,,,
14,down,The Piano Guys,Titanium / Pavane,13,5,54,,,,
15,up,The Piano Guys,More Than Words,17,7,56,,,,
16,up,The Piano Guys,Over the Rainbow / Simple Gifts,38,8,52,,,,
17,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,46,10,10,,,,
18,up,Susan Boyle,Memory,26,11,55,,,,
19,up,The Piano Guys,Without You,19,9,56,,,,
20,up,The Piano Guys,Rolling in the Deep,20,10,55,,,,
21,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,21,11,56,,,,
22,up,London Philharmonic Orchestra & David Parry,Canon In D Major,22,10,56,,,,
23,up,Arawee Sajjanont,ความรักเจ้าขา,24,10,55,,,,
24,down,Bird Thongchai,คำมั่นสัญญา,23,12,52,,,,
25,up,The Piano Guys,Perfect,27,12,43,,,,
26,up,Susan Boyle,Amazing Grace,28,13,55,,,,
27,up,The Piano Guys,Kung Fu Piano: Cello Ascends,29,19,55,,,,
28,up,Susan Boyle,Auld Lang Syne,47,17,50,,,,
29,up,Thomas Bergersen,Final Frontier,30,18,50,,,,
30,up,Bird Thongchai,ใจรัก,31,19,48,,,,
31,-,Il Divo,Amazing Grace,-,26,12,,,,
32,up,The Piano Guys,The Cello Song,32,13,55,,,,
33,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),33,6,50,,,,
34,up,Beethoven Orchestra London,Für Elise,34,14,42,,,,
35,-,Susan Boyle,All I Ask of You (feat. Donny Osmond),-,31,7,,,,
36,down,Bird Thongchai,ยามรัก,35,21,52,,,,
37,down,Bird Thongchai,รักข้ามขอบฟ้า,36,14,54,,,,
38,up,久石 譲,人生のメリーゴーランド,96,2,35,,,,
39,up,The Piano Guys,Lord of the Rings,39,28,55,,,,
40,up,The Piano Guys,Let It Go,59,21,51,,,,
41,down,Bird Thongchai,ลมจ๋า,40,14,48,,,,
42,-,Bird Thongchai,รักเธอเสมอ,-,24,24,,,,
43,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],41,20,54,,,,
44,down,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),42,15,55,,,,
45,down,The Piano Guys,Fight Song / Amazing Grace,43,31,53,,,,
46,down,London Symphony Orchestra,Canon in D Major,44,22,55,,,,
47,down,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",45,23,55,,,,
48,up,Nantida Kaewbuasai,พรหมลิขิต,50,25,43,,,,
49,up,The Piano Guys,Twinkle Lullaby,52,39,49,,,,
50,-,Il Divo,Can't Help Falling In Love,-,50,2,,,,
51,up,The Piano Guys,Begin Again,53,21,43,,,,
52,up,The Piano Guys,Peponi (Paradise),54,30,41,,,,
53,up,Katherine Jenkins,Bring Me to Life,55,27,38,,,,
54,up,Nantida Kaewbuasai,รักไม่รู้ดับ,56,29,28,,,,
55,up,The Piano Guys,A Sky Full of Stars,57,40,35,,,,
56,up,Bird Thongchai,ท่าฉลอม,58,28,30,,,,
57,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,56,3,,,,
58,-,Jenny Lin,Very Sweet,-,58,1,,,,
59,up,Chuck Mangione,Feels So Good,60,27,25,,,,
60,-,昆明聶耳交響樂團,"Zigeunerweisen, Op.20",-,60,1,,,,
61,-,Jenny Lin,"Kiss Me, Kate: So in Love",-,61,1,,,,
62,-,Kati Debretzeni & Orchestra of the Age of Enlightenment,"The Four Seasons, Violin Concerto in E Major, Op. 8 No. 1, RV 269 ""Spring"": III. Danza pastorale. Allegro",-,62,1,,,,
63,-,Kati Debretzeni & Orchestra of the Age of Enlightenment,"The Four Seasons, Violin Concerto in E Major, Op. 8 No. 1, RV 269 ""Spring"": II. Largo e pianissimo sempre",-,63,1,,,,
64,-,Kati Debretzeni & Orchestra of the Age of Enlightenment,"The Four Seasons, Violin Concerto in E Major, Op. 8 No. 1, RV 269 ""Spring"": I. Allegro",-,64,1,,,,
65,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,41,4,,,,
66,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,12,22,,,,
67,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,48,3,,,,
68,-,"Vangelis, Blake Neely, KODO & London Metropolitan Orchestra and Chorus",Anthem - JS Radio Edit - 2002 FIFA World Cup (TM) Official Anthem,-,68,2,,,,
69,-,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),-,66,3,,,,
70,-,Susan Boyle,The Winner Takes It All,-,48,2,,,,
71,down,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),14,14,3,,,,
72,-,Bird Thongchai,หยาดน้ำฝนหยดน้ำตา,-,43,6,,,,
73,-,Bird Thongchai,เป็นไปไม่ได้,-,50,7,,,,
74,-,Royal Philharmonic Orchestra,"Colors Of The Wind (From ""Pocahontas"")",-,68,1,,,,
75,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,43,6,,,,
76,-,Il Divo,A Whole New World (with Lea Salonga) [with Lea Salonga] [Live in Japan],-,76,2,,,,
77,down,Andrea Bocelli,You'll Never Walk Alone,18,18,3,,,,
78,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": III. Presto",-,78,1,,,,
79,-,Il Divo,Por una Cabeza,-,66,2,,,,
80,-,Daniel Barenboim,"Piano Sonata No. 18 in E-Flat, Op. 31 No. 3 -""The Hunt"": I. Allegro",-,80,1,,,,
81,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,60,5,,,,
82,-,Dmitri Kitaenko & Radio Symphony Orchestra Frankfurt,Ballet Suite No. 3: Gavotte,-,82,1,,,,
83,-,Dmitri Kitaenko & Radio Symphony Orchestra Frankfurt,Ballet Suite No. 1: Scherzo; Waltz,-,83,1,,,,
84,-,Kirill Gerstein,7 Virtuoso Etudes after Gershwin: No. 4. Embraceable You,-,84,1,,,,
85,-,Susan Boyle,Away In a Manger,-,71,1,,,,
86,down,Mitsuko Uchida,"Piano Sonata No. 5 in G, K. 283: II. Andante",25,25,2,,,,
87,-,Royal Philharmonic Orchestra,"Reflection (From ""Mulan"")",-,64,1,,,,
88,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,61,4,,,,
89,-,Royal Philharmonic Orchestra,"A Whole New World (From ""Aladdin"")",-,31,2,,,,
90,-,Ludovico Einaudi,Le Onde,-,90,1,,,,
91,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",72,72,2,,,,
92,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,91,18,20,,,,
93,up,2CELLOS,Moon River,95,32,11,,,,
94,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 12  Divertissement - Trepak (Russian Dance)",-,94,1,,,,
95,-,"YOSHIKI, Tokyo City Philharmonic Orchestra & Konstantin D. Krimets",Forever Love (Classical Version) [Live],-,39,9,,,,
96,-,"Royal Philharmonic Orchestra, Sir Thomas Beecham & Jack Brymer","Clarinet Concerto in A Major, K. 622: II. Adagio",-,96,1,,,,
97,-,Susan Boyle,Someone to Watch Over Me,-,78,2,,,,
98,-,Los Angeles Philharmonic & Zubin Mehta,"Variations on an Original Theme, Op. 36 ""Enigma"": 9. Nimrod (Adagio)",-,98,1,,,,
99,-,Caroline Almonte,"Humoreske-bagateller, Op. 11: No. 2, Snurretoppen",-,99,1,,,,
100,-,Il Divo,Pour Que Tu M'aimes Encore,-,100,1,,,,
