Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,126,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,126,,,,
3,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),4,2,126,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,126,,,,
5,up,The Piano Guys,What Makes You Beautiful,15,3,126,,,,
6,up,The Piano Guys,Let It Go (Live),6,3,119,,,,
7,up,The Piano Guys,Just the Way You Are,7,2,126,,,,
8,up,Andrea Bocelli,Besame mucho,14,2,126,,,,
9,down,Susan Boyle,I Dreamed a Dream,8,3,115,,,,
10,down,Tattoo Colour,รักแรกพบ (Live at Prince Mahidol Hall),5,1,13,,,,
11,down,Karen Gibson & The Kingdom Choir,Stand By Me,9,4,116,,,,
12,down,Arawee Sajjanont,กุหลาบเวียงพิงค์,11,6,119,,,,
13,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",12,7,117,,,,
14,down,The Piano Guys,Titanium / Pavane,13,5,123,,,,
15,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,16,10,68,,,,
16,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),27,9,126,,,,
17,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",19,7,114,,,,
18,up,Bird Thongchai,คำมั่นสัญญา,26,12,122,,,,
19,down,The Piano Guys,Over the Rainbow / Simple Gifts,17,8,119,,,,
20,up,The Piano Guys,Without You,21,9,125,,,,
21,up,London Philharmonic Orchestra & David Parry,Canon In D Major,22,10,120,,,,
22,down,久石 譲,人生のメリーゴーランド,10,2,104,,,,
23,up,The Piano Guys,Rolling in the Deep,24,10,122,,,,
24,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,25,11,126,,,,
25,up,Arawee Sajjanont,ความรักเจ้าขา,28,10,122,,,,
26,up,The Piano Guys,Love Story,29,13,118,,,,
27,down,The Piano Guys,More Than Words,20,7,126,,,,
28,up,Susan Boyle,Memory,32,11,125,,,,
29,-,Yundi Li,"Nocturne No. 2 in E-Flat Major, Op. 9 No. 2",-,29,1,,,,
30,-,Yasunori Imamura,"Fugue in G Minor, BWV 1000",-,30,1,,,,
31,up,Susan Boyle,Amazing Grace,33,13,125,,,,
32,up,Bird Thongchai,ใจรัก,34,19,116,,,,
33,up,Beethoven Orchestra London,Für Elise,36,14,101,,,,
34,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),30,16,15,,,,
35,up,The Piano Guys,Kung Fu Piano: Cello Ascends,37,19,123,,,,
36,up,Thomas Bergersen,Final Frontier,38,18,119,,,,
37,up,Bird Thongchai,รักข้ามขอบฟ้า,40,14,118,,,,
38,-,Johannes Bornlöf,Beauty Lives in Me (feat. Jennifer Holm),-,38,1,,,,
39,down,London Symphony Orchestra,Canon in D Major,31,22,125,,,,
40,up,The Piano Guys,The Cello Song,41,13,125,,,,
41,-,Yasunori Imamura,"Prelude in C Minor, BWV 999",-,41,1,,,,
42,-,Greg Ellis,Starlight Express,-,42,1,,,,
43,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),42,6,120,,,,
44,up,Bird Thongchai,ยามรัก,45,21,119,,,,
45,up,The Piano Guys,Let It Go,47,21,119,,,,
46,up,The Piano Guys,Lord of the Rings,48,28,123,,,,
47,-,Sarah Brightman,Time to Say Goodbye (Live),-,47,7,,,,
48,up,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),49,15,125,,,,
49,up,Susan Boyle,Auld Lang Syne,50,17,117,,,,
50,up,Nantida Kaewbuasai,พรหมลิขิต,51,25,112,,,,
51,up,Arawee Sajjanont,จำเลยรัก,69,31,13,,,,
52,-,The Piano Guys,Moonlight,-,49,4,,,,
53,up,Randi Rokke,Cannon in D,73,53,5,,,,
54,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,37,19,,,,
55,down,Bird Thongchai,ท่าฉลอม,46,28,97,,,,
56,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,20,115,,,,
57,up,The Piano Guys,Fight Song / Amazing Grace,80,31,123,,,,
58,-,London Philharmonic Orchestra & Alfred Scholz,"The Marriage of Figaro, (""Le Nozze Di Figaro""), K. 492: Overture",-,58,1,,,,
59,-,Jane Glover & Royal Philharmonic Orchestra,"The Marriage of Figaro, K. 492 - Overture",-,59,1,,,,
60,-,The Piano Guys,Michael Meets Mozart,-,47,7,,,,
61,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,43,2,29,,,,
62,down,久石 譲,Birthday,57,36,51,,,,
63,down,Katherine Jenkins,Bring Me to Life,58,27,102,,,,
64,down,Bird Thongchai,รักเธอเสมอ,59,24,86,,,,
65,down,久石 譲,Spring,60,38,41,,,,
66,-,Bird Thongchai,ลมจ๋า,-,14,114,,,,
67,down,Tattoo Colour,Cinderella (Live at Prince Mahidol Hall),52,23,11,,,,
68,-,ธีรนัยน์ ณ หนองคาย,หยาดเพชร,-,13,14,,,,
69,-,วงไหมไทยและดนู ฮันตระกูล,ต้นบรเทศ,-,47,11,,,,
70,down,许乐,人声何处不相逢,39,39,2,,,,
71,down,许乐,问爱西湖,54,54,2,,,,
72,down,许乐,越秀妈妈,56,56,2,,,,
73,-,วงไหมไทยและดนู ฮันตระกูล,ขับไม้บัณเฑาะว์,-,55,7,,,,
74,-,วงไหมไทยและดนู ฮันตระกูล,ชีพจรลงเท้า,-,50,7,,,,
75,up,曾晓慧,"3 Marches militaires, D. 733: No. 1, Allegro vivace",79,75,2,,,,
76,down,Aurelien Trigo,Game Of Thrones -  Main Title (feat. Paul-Marie Barbier),61,61,2,,,,
77,down,The Piano Guys,Perfect,23,12,110,,,,
78,-,The Piano Guys,Arwen's Vigil,-,52,1,,,,
79,down,Tattoo Colour,ฟ้า (Live at Prince Mahidol Hall),35,7,13,,,,
80,-,David Motola & Beardedpiano,Samuel's Lullaby,-,80,1,,,,
81,-,The Piano Guys,Someone You Loved,-,33,6,,,,
82,-,วงไหมไทยและดนู ฮันตระกูล,สนามหลวง,-,46,4,,,,
83,-,이루마,River Flows in You (Orchestra Version),-,57,10,,,,
84,-,วงไหมไทยและดนู ฮันตระกูล,ทาบทอง,-,70,4,,,,
85,-,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",-,72,6,,,,
86,-,Maria Ferrante,Ava Maria,-,86,1,,,,
87,-,Tattoo Colour,อากาศร้อนๆ (Live at Prince Mahidol Hall),-,63,4,,,,
88,-,Tattoo Colour,กลัว (Live at Prince Mahidol Hall),-,13,10,,,,
89,-,"Krystian Zimerman, Herbert von Karajan & Berlin Philharmonic","Piano Concerto in A Minor, Op. 54: I. Allegro affettuoso",-,66,3,,,,
90,-,วงไหมไทยและดนู ฮันตระกูล,ลมหวน,-,90,2,,,,
91,-,Istvan Szekely,"Etudes, Op. 25: Etude No. 23 in A minor, Op. 25, No. 11, ""Winter Wind""",-,91,1,,,,
92,-,Jeffrey Biegel,"The Four Seasons, Concerto in G Minor, Op. 8 No. 2, RV 315 ""Summer"": I. Allegro non molto",-,70,2,,,,
93,-,Augustin Hadelich & Charles Owen,"8 Humoresques, Op. 101, B. 187: No. 7 in G-Flat Major (Arr. Kreisler for Violin & Piano)",-,56,4,,,,
94,down,Vanessa-Mae & Ian Wherry,Red Hot,81,36,10,,,,
95,-,David Garrett & Martynas,Por Una Cabeza,-,40,3,,,,
96,-,วงไหมไทยและดนู ฮันตระกูล,ร่มฉัตร,-,96,1,,,,
97,-,Axel Gillison,"Suite Bergamasque, L. 75: I. Prélude",-,97,1,,,,
98,-,"Krystian Zimerman, Herbert von Karajan & Berlin Philharmonic","Piano Concerto in A Minor, Op. 54: II. Intermezzo (Andantino grazioso)",-,68,3,,,,
99,-,Royal Philharmonic Orchestra,"Almost There (From ""Princess and the Frog"")",-,99,1,,,,
100,down,Nantida Kaewbuasai,รักไม่รู้ดับ,62,29,93,,,,
