Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,127,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,127,,,,
3,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),3,2,127,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,127,,,,
5,up,The Piano Guys,Let It Go (Live),6,3,120,,,,
6,up,Andrea Bocelli,Besame mucho,8,2,127,,,,
7,up,The Piano Guys,Just the Way You Are,7,2,127,,,,
8,up,Susan Boyle,I Dreamed a Dream,9,3,116,,,,
9,up,Karen Gibson & The Kingdom Choir,Stand By Me,11,4,117,,,,
10,up,Tattoo Colour,รักแรกพบ (Live at Prince Mahidol Hall),10,1,14,,,,
11,up,Arawee Sajjanont,กุหลาบเวียงพิงค์,12,6,120,,,,
12,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),16,9,127,,,,
13,down,The Piano Guys,What Makes You Beautiful,5,3,127,,,,
14,up,The Piano Guys,Titanium / Pavane,14,5,124,,,,
15,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,15,10,69,,,,
16,up,The Piano Guys,Over the Rainbow / Simple Gifts,19,8,120,,,,
17,up,Susan Boyle,Amazing Grace,31,13,126,,,,
18,up,The Piano Guys,Without You,20,9,126,,,,
19,up,久石 譲,人生のメリーゴーランド,22,2,105,,,,
20,up,London Philharmonic Orchestra & David Parry,Canon In D Major,21,10,121,,,,
21,up,The Piano Guys,Rolling in the Deep,23,10,123,,,,
22,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,24,11,127,,,,
23,up,The Piano Guys,The Cello Song,40,13,126,,,,
24,up,Arawee Sajjanont,ความรักเจ้าขา,25,10,123,,,,
25,up,The Piano Guys,Love Story,26,13,119,,,,
26,up,The Piano Guys,More Than Words,27,7,127,,,,
27,up,Susan Boyle,Memory,28,11,126,,,,
28,-,Music Lab Collective,Easy On Me (arr. string quartet) [Inspired by 'Bridgerton'],-,28,1,,,,
29,up,Bird Thongchai,ใจรัก,32,19,117,,,,
30,up,Beethoven Orchestra London,Für Elise,33,14,102,,,,
31,up,The Piano Guys,Kung Fu Piano: Cello Ascends,35,19,124,,,,
32,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),34,16,16,,,,
33,up,Thomas Bergersen,Final Frontier,36,18,120,,,,
34,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",13,7,118,,,,
35,up,Bird Thongchai,รักข้ามขอบฟ้า,37,14,119,,,,
36,up,Bird Thongchai,ลมจ๋า,66,14,115,,,,
37,-,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,23,125,,,,
38,-,Akira Kosemura,Inside River #2,-,38,1,,,,
39,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),43,6,121,,,,
40,-,"Janine Jansen, London Philharmonic Orchestra & Vladimir Jurowski","Violin Concerto No. 2 in G Minor, Op. 63: II. Andante assai",-,40,1,,,,
41,up,Bird Thongchai,ยามรัก,44,21,120,,,,
42,-,Il Divo,Amazing Grace,-,26,47,,,,
43,-,"Janine Jansen, London Philharmonic Orchestra & Vladimir Jurowski","Violin Concerto No. 2 in G Minor, Op. 63: III. Allegro, ben marcato",-,43,1,,,,
44,up,The Piano Guys,Let It Go,45,21,120,,,,
45,up,The Piano Guys,Lord of the Rings,46,28,124,,,,
46,up,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),48,15,126,,,,
47,up,The Piano Guys,Fight Song / Amazing Grace,57,31,124,,,,
48,up,Susan Boyle,Auld Lang Syne,49,17,118,,,,
49,up,Nantida Kaewbuasai,พรหมลิขิต,50,25,113,,,,
50,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",17,7,115,,,,
51,-,Bird Thongchai,เป็นไปไม่ได้,-,50,14,,,,
52,up,久石 譲,Birthday,62,36,52,,,,
53,down,London Symphony Orchestra,Canon in D Major,39,22,126,,,,
54,up,Bird Thongchai,รักเธอเสมอ,64,24,87,,,,
55,up,Katherine Jenkins,Bring Me to Life,63,27,103,,,,
56,-,ธีรนัยน์ ณ หนองคาย,น้ำตาแสงไต้,-,56,2,,,,
57,-,นภัทร อินทร์ใจเอื้อ,เสน่หา,-,3,3,,,,
58,-,Yundi Li,Cai Yun Zhui Yue,-,58,1,,,,
59,down,Bird Thongchai,ท่าฉลอม,55,28,98,,,,
60,up,วงไหมไทยและดนู ฮันตระกูล,ขับไม้บัณเฑาะว์,73,55,8,,,,
61,down,Bird Thongchai,คำมั่นสัญญา,18,12,123,,,,
62,-,"YOSHIKI, Yoshiki Studio Orchestra & Tsunanobu Kawamoto",Anniversary [Theme for the Emperor of Japan 10 Year Anniversary],-,57,2,,,,
63,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],56,20,116,,,,
64,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,61,2,30,,,,
65,up,久石 譲,Spring,65,38,42,,,,
66,up,Nantida Kaewbuasai,รักไม่รู้ดับ,100,29,94,,,,
67,-,The Piano Guys,Twinkle Lullaby,-,39,114,,,,
68,-,The Piano Guys,Begin Again,-,21,108,,,,
69,-,Tattoo Colour,ฝากที (Live at Prince Mahidol Hall),-,42,7,,,,
70,down,Johannes Bornlöf,Beauty Lives in Me (feat. Jennifer Holm),38,38,2,,,,
71,-,Arawee Sajjanont,คอย,-,69,6,,,,
72,down,The Piano Guys,Moonlight,52,49,5,,,,
73,up,Tattoo Colour,ฟ้า (Live at Prince Mahidol Hall),79,7,14,,,,
74,-,คลื่นลูกใหม่สุนทราภรณ์,รำวงวันสงกรานต์,-,6,1,,,,
75,-,Tattoo Colour,ขาหมู (Live at Prince Mahidol Hall),-,13,8,,,,
76,-,松谷 卓,いま、会いにゆきます,-,73,3,,,,
77,-,Tattoo Colour,โอกาสสุดท้าย (Live at Prince Mahidol Hall),-,22,11,,,,
78,-,"Japan Maritime Self-Defense Force Band, Tokyo & Hiroyuki Tezuka",Ultraman No Uta,-,78,2,,,,
79,up,Tattoo Colour,กลัว (Live at Prince Mahidol Hall),88,13,11,,,,
80,down,Tattoo Colour,Cinderella (Live at Prince Mahidol Hall),67,23,12,,,,
81,-,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,-,76,1,,,,
82,-,Mordecai Shehori,Waltz in A Minor,-,82,1,,,,
83,-,Chopin,"Nocturne No. 2 in E - Flat Major, Op. 9 - 2",-,83,2,,,,
84,-,Lang Lang,Minuet No. 1 in G Major (Formerly Attrib. J.S. Bach as BWV Anh. 114),-,84,3,,,,
85,-,"Janine Jansen, London Philharmonic Orchestra & Vladimir Jurowski","Violin Concerto No. 2 in G Minor, Op. 63: I. Allegro moderato",-,33,2,,,,
86,-,Lang Lang,"Six Pieces for Piano, Volume 2: 4. La Valse d'Amélie",-,57,2,,,,
87,-,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,70,2,,,,
88,-,The King's Singers,"Frosty VS Rudolph, The Re-boot (Arr. Robert Rice)",-,66,2,,,,
89,-,小瀨村晶,Asymptote,-,89,1,,,,
90,-,Eydís Evensen,The Light I,-,90,1,,,,
91,-,Tomoko Sato & Hitoshi Suzuki,"Salut d'amour, Op. 12 (Love's Greeting)",-,76,3,,,,
92,-,Eydís Evensen,Numb,-,92,1,,,,
93,-,Michel Legrand,The Entertainer,-,76,3,,,,
94,-,Serge Smulders,Gymnopédie no 1 Erik Satie,-,94,1,,,,
95,-,Lim Hyung Joo,Around Thirty,-,95,1,,,,
96,-,ヘルベルト・フォン・カラヤン & ウィーン・フィルハーモニー,《フィガロの結婚》序曲,-,96,1,,,,
97,-,The Piano Guys,A Sky Full of Stars,-,40,84,,,,
98,-,"Südwestdeutsches Kammerorchester Pforzheim, Sebastian Tewinkel & Cyprien Katsaris","Harpsichord Concerto No. 1 in D Minor, BWV 1052: I. Allegro",-,98,1,,,,
99,-,The Piano Guys,Peponi (Paradise),-,30,102,,,,
100,-,Orchester der Wiener Staatsoper & Herbert von Karajan,"Le nozze di Figaro, K. 492: Overture",-,100,1,,,,
