Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,99,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,99,,,,
3,up,久石 譲,人生のメリーゴーランド,3,2,77,,,,
4,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),5,2,99,,,,
5,up,The Piano Guys,What Makes You Beautiful,6,3,99,,,,
6,up,The Piano Guys,Let It Go (Live),7,3,93,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,99,,,,
8,up,Andrea Bocelli,Besame mucho,8,2,99,,,,
9,up,The Piano Guys,Just the Way You Are,9,2,99,,,,
10,up,Karen Gibson & The Kingdom Choir,Stand By Me,11,4,91,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",13,7,90,,,,
12,up,Arawee Sajjanont,กุหลาบเวียงพิงค์,12,6,92,,,,
13,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,14,7,99,,,,
14,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),15,9,99,,,,
15,up,The Piano Guys,Titanium / Pavane,18,5,96,,,,
16,-,Anatole,All Of Us,-,8,1,,,,
17,up,The Piano Guys,Without You,19,9,98,,,,
18,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",20,7,91,,,,
19,up,The Piano Guys,Rolling in the Deep,21,10,95,,,,
20,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,22,11,99,,,,
21,up,Arawee Sajjanont,ความรักเจ้าขา,23,10,96,,,,
22,up,Bird Thongchai,คำมั่นสัญญา,26,12,95,,,,
23,up,The Piano Guys,More Than Words,28,7,99,,,,
24,up,The Piano Guys,Love Story,30,13,91,,,,
25,up,The Piano Guys,Perfect,31,12,84,,,,
26,up,Susan Boyle,Memory,32,11,98,,,,
27,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,27,10,50,,,,
28,up,The Piano Guys,Kung Fu Piano: Cello Ascends,36,19,96,,,,
29,-,久石讓 & 新日本フィル・ワールド・ドリーム・オーケストラ,Mission Impossible,-,29,1,,,,
30,up,Thomas Bergersen,Final Frontier,37,18,92,,,,
31,up,Bird Thongchai,รักข้ามขอบฟ้า,38,14,91,,,,
32,down,Susan Boyle,Amazing Grace,25,13,98,,,,
33,up,The Piano Guys,The Cello Song,39,13,98,,,,
34,down,Susan Boyle,I Dreamed a Dream,10,3,93,,,,
35,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),42,6,93,,,,
36,up,Bird Thongchai,ยามรัก,44,21,95,,,,
37,up,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",45,23,98,,,,
38,up,The Piano Guys,Let It Go,46,21,92,,,,
39,up,The Piano Guys,Lord of the Rings,47,28,96,,,,
40,down,Beethoven Orchestra London,Für Elise,24,14,77,,,,
41,up,London Symphony Orchestra,Canon in D Major,48,22,98,,,,
42,-,久石讓 & 新日本フィル・ワールド・ドリーム・オーケストラ,Raging Men,-,42,1,,,,
43,down,The Piano Guys,Over the Rainbow / Simple Gifts,16,8,92,,,,
44,up,The Piano Guys,Fight Song / Amazing Grace,50,31,96,,,,
45,-,Orchestra del Teatro alla Scala di Milano & Tullio Serafin,Norma: Overture,-,45,1,,,,
46,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,37,9,,,,
47,down,London Philharmonic Orchestra & David Parry,Canon In D Major,17,10,94,,,,
48,down,Bird Thongchai,ใจรัก,35,19,91,,,,
49,down,Bird Thongchai,ลมจ๋า,41,14,90,,,,
50,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],49,20,89,,,,
51,up,Nantida Kaewbuasai,พรหมลิขิต,54,25,85,,,,
52,up,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",69,52,3,,,,
53,-,"Vera Lynn, Royal Philharmonic Orchestra & Brighton Festival Chorus",We'll Meet Again,-,53,1,,,,
54,-,Alessio De Franzoni,Sbarra - Tarantella,-,54,1,,,,
55,-,Massimiliano Greco,"Music for Ballet Class, Series 1: Polka",-,55,1,,,,
56,-,Rising Star,You Must Be Happy,-,56,1,,,,
57,-,Yoshinobu Hara,Sarabande D-moll HWV437,-,57,1,,,,
58,-,Daniel Pollack,Consolation No. 3 in D lat Major,-,58,1,,,,
59,down,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),34,15,98,,,,
60,-,Ella Tiritiello & Royal Stockholm Philharmonic Orchestra,For A Better Day (Avicii Arena Version),-,60,1,,,,
61,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,42,5,,,,
62,-,ธีรนัยน์ ณ หนองคาย,ม่านไทรย้อย,-,62,1,,,,
63,down,Susan Boyle,Auld Lang Syne,43,17,92,,,,
64,-,Anders Schill Paulsen,Oríro,-,64,1,,,,
65,-,Anders Schill Paulsen,Dulcian,-,65,1,,,,
66,down,Joe Hisaishi,Summer (from 'Kikujiro'),51,20,22,,,,
67,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,50,1,,,,
68,-,Andrea Bocelli,Canto della terra,-,58,3,,,,
69,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",84,41,2,,,,
70,up,The Mozart Effect & The Mozart Effect Orchestra,"Divertimento in D, K. 136: III. Presto",83,70,2,,,,
71,-,The Piano Guys,All of Me,-,46,9,,,,
72,down,久石 譲,Birthday,65,36,25,,,,
73,-,Fifth House Ensemble,Shop,-,73,1,,,,
74,-,Nantida Kaewbuasai,โอ้รัก,-,53,1,,,,
75,-,Kevin MacLeod,Monkeys Spinning Monkeys,-,75,1,,,,
76,up,Andrea Bocelli,"Brucia la terra (From ""The Godfather"")",92,53,4,,,,
77,-,Joe Hisaishi,My Neighbour Totoro (from 'My Neighbor Totoro'),-,25,2,,,,
78,-,Adventure Strings,Uefa Champions League Theme,-,49,4,,,,
79,-,"George Humphreys, Choir of Christ Church Cathedral, Oxford, John Bradbury, Clive Lander, Ian Rowbotham, Dave Bucknall, Adam Precious, David Goode & Stephen Darlington",Psalm 23 (Theme from the Vicar of Dibley),-,79,1,,,,
80,-,Mercuzio Pianist,Winter Sonata,-,80,1,,,,
81,-,岡部啓一,Orchestra: エミール (Addendum version),-,27,3,,,,
82,-,Massed Bands of HM Royal Marines,Jurassic Park (Live),-,51,3,,,,
83,-,Andrea Bocelli,Romanza,-,61,2,,,,
84,down,Bird Thongchai,ท่าฉลอม,66,28,71,,,,
85,down,"David Greco, Jasu Moisio, Van Diemen’s Band & Julia Fredersdorff","Ich habe genug, Cantata BWV 82: I. ""Ich habe genug, ich habe den Heiland""",72,72,2,,,,
86,down,The Piano Guys,Twinkle Lullaby,67,39,90,,,,
87,down,Lalinea,An Issue,33,33,2,,,,
88,-,Limoncello,"Almira, HWV 1: ""Lascia Ch'io Pianga"" (Arr. for Cello Duet)",-,88,1,,,,
89,-,James Galway & Henry Mancini,Baby Elephant Walk,-,89,1,,,,
90,down,The Piano Guys,Begin Again,68,21,85,,,,
91,down,"Andreas Scholl, Kammerorchester Basel & Julia Schröder","Cantata ""Ich habe genug"", BWV 82: I. Aria: Ich habe genug, ich habe den Heiland",73,73,2,,,,
92,-,Katherine Jenkins & Vera Lynn,We'll Meet Again,-,92,1,,,,
93,-,Ryuichi Sakamoto,Rain,-,93,1,,,,
94,down,"Matthias Goerne, Sir Roger Norrington, Camerata Academica Salzburg & Albrecht Mayer","Cantata ""Ich Habe Genug"" BWV 82: 1. Aria: Ich Habe Genug, Ich Habe Den Heiland",74,74,2,,,,
95,-,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",-,74,3,,,,
96,down,Katherine Jenkins,Bring Me to Life,75,27,77,,,,
97,down,Nantida Kaewbuasai,รักไม่รู้ดับ,81,29,67,,,,
98,-,久石讓 & 新日本フィル・ワールド・ドリーム・オーケストラ,China Town,-,98,1,,,,
99,-,Finghin Collins,Gymnopédie No. 1,-,63,10,,,,
100,-,Gong Linna & Bang on a Can All-Stars,Tan Te,-,71,5,,,,
