Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,58,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,58,,,,
3,down,The Piano Guys,Beethoven's 5 Secrets,2,1,58,,,,
4,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),4,2,58,,,,
5,up,The Piano Guys,What Makes You Beautiful,5,3,58,,,,
6,up,The Piano Guys,Let It Go (Live),6,3,53,,,,
7,up,The Piano Guys,Just the Way You Are,7,2,58,,,,
8,up,Arawee Sajjanont,กุหลาบเวียงพิงค์,9,6,54,,,,
9,down,Andrea Bocelli,Besame mucho,8,2,58,,,,
10,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,10,7,58,,,,
11,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),15,9,58,,,,
12,up,The Piano Guys,Titanium / Pavane,12,5,56,,,,
13,up,The Piano Guys,Over the Rainbow / Simple Gifts,16,8,54,,,,
14,up,Susan Boyle,Memory,66,11,57,,,,
15,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,18,10,12,,,,
16,up,The Piano Guys,Without You,19,9,58,,,,
17,up,Bird Thongchai,คำมั่นสัญญา,21,12,54,,,,
18,down,The Piano Guys,More Than Words,13,7,58,,,,
19,up,The Piano Guys,Love Story,34,13,53,,,,
20,up,The Piano Guys,Perfect,24,12,45,,,,
21,up,Susan Boyle,Amazing Grace,25,13,57,,,,
22,up,The Piano Guys,Kung Fu Piano: Cello Ascends,26,19,57,,,,
23,up,Thomas Bergersen,Final Frontier,27,18,52,,,,
24,up,Bird Thongchai,ใจรัก,28,19,50,,,,
25,up,Bird Thongchai,รักข้ามขอบฟ้า,35,14,56,,,,
26,-,Mozart Akademie Amsterdam & Jaap Ter Linden,"Symphony No. 6 in F Major, K.43: II. Andante",-,26,1,,,,
27,up,The Piano Guys,The Cello Song,30,13,57,,,,
28,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),31,6,52,,,,
29,up,Beethoven Orchestra London,Für Elise,32,14,44,,,,
30,up,Bird Thongchai,ยามรัก,33,21,54,,,,
31,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),99,31,9,,,,
32,down,Bird Thongchai,ลมจ๋า,17,14,50,,,,
33,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,20,11,58,,,,
34,up,The Piano Guys,Lord of the Rings,37,28,57,,,,
35,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,7,54,,,,
36,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],38,20,56,,,,
37,up,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),39,15,57,,,,
38,up,The Piano Guys,Fight Song / Amazing Grace,40,31,55,,,,
39,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",29,7,52,,,,
40,-,Susan Boyle,Somewhere Over the Rainbow,-,40,2,,,,
41,-,Cai Thomas & Julian Brocal,Vater Unser,-,41,1,,,,
42,down,London Symphony Orchestra,Canon in D Major,41,22,57,,,,
43,down,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",42,23,57,,,,
44,down,Arawee Sajjanont,ความรักเจ้าขา,14,10,57,,,,
45,-,Bird Thongchai,ชั่วนิจนิรันดร,-,31,4,,,,
46,down,Pachelbel Orchestra,Pachelbel's Canon in D Major,36,36,9,,,,
47,down,The Piano Guys,Let It Go,23,21,53,,,,
48,-,Arawee Sajjanont,จำเลยรัก,-,31,6,,,,
49,-,Susan Boyle,The Winner Takes It All,-,48,3,,,,
50,up,Susan Boyle,Auld Lang Syne,78,17,52,,,,
51,down,Nantida Kaewbuasai,พรหมลิขิต,43,25,45,,,,
52,up,Ofrin,Mythologica,90,52,3,,,,
53,-,Yiruma,Maybe Christmas,-,53,1,,,,
54,down,The Piano Guys,Twinkle Lullaby,44,39,51,,,,
55,down,The Piano Guys,Begin Again,45,21,45,,,,
56,-,Lindy Tennent-Brown,Skye Boat Song,-,33,2,,,,
57,-,Pachelbel Orchestra & Walter Rinaldi,Canon in D,-,17,11,,,,
58,-,Arawee Sajjanont,พิษรัก,-,55,6,,,,
59,down,Pascal Rogé,"Gaspard de la nuit, M.55: Ondine",22,22,2,,,,
60,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,-,58,2,,,,
61,-,Wiener Philharmoniker & Willi Boskovsky,"Feuerfest, Op. 269",-,61,1,,,,
62,-,サラ・オレイン,ポル・ウナ・カベサ (映画『セント・オブ・ウーマン/ 夢の香り』より),-,62,1,,,,
63,-,Susan Boyle,You'll Never Walk Alone,-,61,4,,,,
64,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,-,64,1,,,,
65,-,Susan Boyle,Both Sides Now,-,65,2,,,,
66,down,The Piano Guys,Peponi (Paradise),46,30,43,,,,
67,down,Katherine Jenkins,Bring Me to Life,48,27,40,,,,
68,down,Nantida Kaewbuasai,รักไม่รู้ดับ,49,29,30,,,,
69,-,Lindy Tennent-Brown,Singin' in the Rain,-,69,1,,,,
70,-,Garrick Ohlsson,"16 Polonaises (2005 Remastered Version): A, Op.40/1, 'Military'",-,58,1,,,,
71,-,"Choir of The King's Consort, The King's Consort & Robert King",I was Glad,-,71,1,,,,
72,-,The 12 Cellists of the Berlin Philharmonic,Sous le ciel de Paris,-,72,1,,,,
73,-,Vox Angeli,Moonlight Shadow,-,73,1,,,,
74,-,The 12 Cellists of the Berlin Philharmonic,La vie en rose,-,74,1,,,,
75,-,The 12 Cellists of the Berlin Philharmonic,Clair de lune,-,75,1,,,,
76,-,ウラディーミル・アシュケナージ,ベートーヴェン:エリーゼのために,-,57,2,,,,
77,-,Lindy Tennent-Brown,The Wizard of Oz,-,54,3,,,,
78,-,Salzburg Mozarteum Quartet,"String Quartet No. 17 in B-Flat Major, K. 458, (Haydn Quartet No. 4, ""The Hunt""): III. Adagio",-,78,1,,,,
79,-,Jonathan Adams,Adelita (Mazurka),-,79,1,,,,
80,-,Carmen Piazzini,"Sonata for Piano No. 9 in D Major, K. 311: I. Allegro con Spirito",-,80,1,,,,
81,-,The Piano Guys,Home,-,77,3,,,,
82,-,Lindy Tennent-Brown,Chitty Chitty Bang Bang,-,82,1,,,,
83,-,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",-,69,4,,,,
84,-,Lindy Tennent-Brown,Songs from Pete Kelly's Blues,-,84,1,,,,
85,-,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",-,50,2,,,,
86,-,Nicholas Lens & Nick Cave,Litany of The Forsaken,-,83,1,,,,
87,-,Arawee Sajjanont,คอย,-,69,3,,,,
88,-,Susan Boyle,Wild Horses,-,88,1,,,,
89,-,Alexandre Tharaud,Première Gymnopédie,-,89,1,,,,
90,-,Arawee Sajjanont,ช่างร้ายเหลือ,-,85,2,,,,
91,-,Nicholas Lens & Nick Cave,Litany of Divine Presence,-,91,1,,,,
92,-,Arawee Sajjanont,ทำไมทำฉันได้,-,92,1,,,,
93,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,60,6,,,,
94,-,Nicholas Lens & Nick Cave,Litany of The Sleeping Dream,-,94,1,,,,
95,-,Daniel Varsano,Trois Gymnopédie: Première Gymnopédie. Lent Et Douloureux,-,95,1,,,,
96,down,Susan Boyle,I Dreamed a Dream,52,3,54,,,,
97,down,The Piano Guys,A Sky Full of Stars,50,40,37,,,,
98,-,Arawee Sajjanont,ขาดฉันแล้วเธอจะรู้สึก,-,76,2,,,,
99,-,Il Divo,All of Me,-,91,2,,,,
100,down,Bird Thongchai,ท่าฉลอม,51,28,32,,,,
