Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,3,1,134,,,,
2,down,The Piano Guys,Beethoven's 5 Secrets,1,1,134,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,134,,,,
4,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),5,2,134,,,,
5,down,The Piano Guys,What Makes You Beautiful,4,3,134,,,,
6,up,The Piano Guys,Let It Go (Live),16,3,125,,,,
7,up,The Piano Guys,Just the Way You Are,12,2,134,,,,
8,down,Andrea Bocelli,Besame mucho,6,2,133,,,,
9,down,Susan Boyle,I Dreamed a Dream,7,3,123,,,,
10,down,Tattoo Colour,รักแรกพบ (Live at Prince Mahidol Hall),8,1,21,,,,
11,down,Karen Gibson & The Kingdom Choir,Stand By Me,9,4,124,,,,
12,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",14,7,122,,,,
13,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,9,133,,,,
14,down,The Piano Guys,Titanium / Pavane,11,5,131,,,,
15,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",13,7,120,,,,
16,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,35,10,74,,,,
17,down,The Piano Guys,Over the Rainbow / Simple Gifts,15,8,127,,,,
18,up,The Piano Guys,More Than Words,23,7,134,,,,
19,down,The Piano Guys,Without You,17,9,133,,,,
20,down,London Philharmonic Orchestra & David Parry,Canon In D Major,18,10,128,,,,
21,up,The Piano Guys,Rolling in the Deep,22,10,128,,,,
22,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,19,11,133,,,,
23,up,Bird Thongchai,คำมั่นสัญญา,34,12,128,,,,
24,down,The Piano Guys,Perfect,20,12,117,,,,
25,down,The Piano Guys,Love Story,21,13,126,,,,
26,down,Susan Boyle,Memory,24,11,133,,,,
27,-,Zagreb Philharmonic Orchestra & Dmitri Kitayenko,"The Seasons, Op. 67, Pt. 3 ""L’été"": No. 11, La barcarolle (Entrée des naïades, le satyres et des faunes)",-,27,1,,,,
28,down,Susan Boyle,Amazing Grace,25,13,133,,,,
29,down,Bird Thongchai,ใจรัก,26,19,124,,,,
30,down,Beethoven Orchestra London,Für Elise,27,14,109,,,,
31,up,The Piano Guys,Kung Fu Piano: Cello Ascends,46,19,129,,,,
32,down,The Piano Guys,The Cello Song,28,13,133,,,,
33,up,Bird Thongchai,ลมจ๋า,47,14,122,,,,
34,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),29,16,23,,,,
35,down,Thomas Bergersen,Final Frontier,31,18,127,,,,
36,down,Bird Thongchai,รักข้ามขอบฟ้า,32,14,126,,,,
37,-,"Rafael Kubelik, Bavarian Radio Symphony Orchestra, Elsie Morison, Marjorie Thomas, Peter Witsch, Karl Christian Kohn, Bavarian Radio Chorus & Bedrich Janacek","Missa in tempore belli ""Paukenmesse"", Hob. XXII:9 in C: VI. Agnus Dei",-,37,1,,,,
38,-,Bird Thongchai,ที่รัก,-,37,19,,,,
39,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),36,6,128,,,,
40,down,Bird Thongchai,ยามรัก,37,21,127,,,,
41,down,Tattoo Colour,โอกาสสุดท้าย (Live at Prince Mahidol Hall),30,22,14,,,,
42,down,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",38,23,131,,,,
43,down,The Piano Guys,Let It Go,39,21,127,,,,
44,down,London Symphony Orchestra,Canon in D Major,40,22,133,,,,
45,up,The Piano Guys,Lord of the Rings,50,28,129,,,,
46,down,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),41,15,133,,,,
47,down,The Piano Guys,Fight Song / Amazing Grace,43,31,130,,,,
48,down,Susan Boyle,Auld Lang Syne,44,17,125,,,,
49,-,"Rafael Kubelik, Bavarian Radio Symphony Orchestra, Elsie Morison, Marjorie Thomas, Peter Witsch, Karl Christian Kohn, Bavarian Radio Chorus & Bedrich Janacek","Missa in tempore belli ""Paukenmesse"", Hob. XXII:9 in C: V. Benedictus",-,49,1,,,,
50,up,Bird Thongchai,รักเธอเสมอ,54,24,93,,,,
51,up,Katherine Jenkins,Bring Me to Life,57,27,110,,,,
52,up,久石 譲,Birthday,55,36,58,,,,
53,-,"Rafael Kubelik, Bavarian Radio Symphony Orchestra, Elsie Morison, Marjorie Thomas, Peter Witsch, Karl Christian Kohn, Bavarian Radio Chorus & Bedrich Janacek","Missa in tempore belli ""Paukenmesse"", Hob. XXII:9 in C: IV. Sanctus",-,53,1,,,,
54,up,Bird Thongchai,ท่าฉลอม,56,28,105,,,,
55,up,久石 譲,Spring,69,38,48,,,,
56,-,"Rafael Kubelik, Bavarian Radio Symphony Orchestra, Elsie Morison, Marjorie Thomas, Peter Witsch, Karl Christian Kohn & Bavarian Radio Chorus","Missa in tempore belli ""Paukenmesse"", Hob. XXII:9 in C: II. Gloria",-,56,1,,,,
57,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,40,12,,,,
58,-,"Rafael Kubelik, Bavarian Radio Symphony Orchestra, Elsie Morison, Marjorie Thomas, Peter Witsch, Karl Christian Kohn, Bavarian Radio Chorus & Bedrich Janacek","Missa in tempore belli ""Paukenmesse"", Hob. XXII:9 in C: I. Kyrie",-,58,1,,,,
59,-,"Rafael Kubelik, Bavarian Radio Symphony Orchestra, Elsie Morison, Marjorie Thomas, Peter Witsch, Karl Christian Kohn, Bavarian Radio Chorus & Bedrich Janacek","Missa in tempore belli ""Paukenmesse"", Hob. XXII:9 in C: III. Credo",-,59,1,,,,
60,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,37,20,,,,
61,-,Armand Amar,Kadjiro and Grace (Remastered),-,61,1,,,,
62,-,Maria Satomi Shoji,Rondo Capriccioso in E Major Op.14,-,62,1,,,,
63,-,Frozen Silence,New Home,-,63,1,,,,
64,-,Autonomy,Matter,-,64,1,,,,
65,-,"Katarzyna Mycka, Franz Bach & Eckhard M. Stromer",Sculpture 3,-,65,1,,,,
66,-,Pollyanna Maxim,Broken Bowl,-,66,1,,,,
67,up,The Piano Guys,A Sky Full of Stars,73,40,90,,,,
68,up,The Piano Guys,Twinkle Lullaby,80,39,120,,,,
69,up,The Piano Guys,Begin Again,82,21,115,,,,
70,down,Arawee Sajjanont,ความรักเจ้าขา,42,10,130,,,,
71,-,Il Divo,Amazing Grace,-,26,53,,,,
72,down,久石 譲,人生のメリーゴーランド,45,2,112,,,,
73,-,Anatole,All Of Us,-,8,7,,,,
74,-,Il Divo,Heroe,-,69,5,,,,
75,up,Ludwig van Beethoven,Ode to Joy,96,45,12,,,,
76,down,Nantida Kaewbuasai,พรหมลิขิต,53,25,120,,,,
77,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,94,18,55,,,,
78,down,唐尼‧奧斯蒙,All Out of Love,61,61,2,,,,
79,-,Supper Club,Turkish March,-,79,1,,,,
80,down,Amber Glow,Radiance,66,66,2,,,,
81,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": II. Romance: Andante",-,71,4,,,,
82,down,Amber Glow,Calm,70,70,2,,,,
83,-,CaoTri & Nhật Phong,Anh Phải Sống Thế Nào (Lofi Version),-,83,1,,,,
84,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu (Volare) [Remastered 2013]",71,71,2,,,,
85,-,Liang Yu Rong,东山飘雨西山晴,-,85,2,,,,
86,-,Simple Canon,Canon in D Major (Piano),-,86,1,,,,
87,up,"Sarah Brightman, Alfie Boe, The NHS Voices of Care Choir, The London Opera Voices, Royal Philharmonic Orchestra & Sally Herbert",God Save The Queen (National Anthem),90,87,2,,,,
88,-,Matthew Onstad,Taps,-,88,1,,,,
89,-,Liang Yu Rong,万水千山总是情,-,89,2,,,,
90,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": III. Minueto: Allegretto",-,90,1,,,,
91,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": IV. Rondo: Allegro",-,91,1,,,,
92,down,Frozen Silence,Fish In The Pool,65,65,2,,,,
93,-,Tattoo Colour,ลับสุดยอด (Live at Prince Mahidol Hall),-,93,1,,,,
94,-,Cincinnati Symphony Orchestra & Paavo Järvi,"Enigma Variations - Nimrod, Variation IX: Adagio",-,94,1,,,,
95,-,久石 譲,The Wind Forest (from 'My Neighbor Totoro'),-,59,12,,,,
96,-,Senza Quartet,Dragon Quest (Live),-,50,6,,,,
97,-,Tattoo Colour,อากาศร้อนๆ (Live at Prince Mahidol Hall),-,63,5,,,,
98,-,Tattoo Colour,ฟ้า (Live at Prince Mahidol Hall),-,7,20,,,,
99,-,Tattoo Colour,รถไฟ (Live at Prince Mahidol Hall),-,38,9,,,,
100,-,Lea Salonga,"I Dreamed a Dream (From ""Les misérables"") [Live]",-,91,1,,,,
