Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,163,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,163,,,,
3,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),3,2,163,,,,
4,up,Andrea Bocelli,Besame mucho,6,2,162,,,,
5,up,The Piano Guys,Let It Go (Live),5,3,154,,,,
6,up,The Piano Guys,What Makes You Beautiful,7,3,163,,,,
7,down,The Piano Guys,Just the Way You Are,4,2,163,,,,
8,up,Susan Boyle,I Dreamed a Dream,8,3,152,,,,
9,up,Karen Gibson & The Kingdom Choir,Stand By Me,10,4,153,,,,
10,down,Tattoo Colour,รักแรกพบ (Live at Prince Mahidol Hall),9,1,49,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",39,7,150,,,,
12,down,Arawee Sajjanont,กุหลาบเวียงพิงค์,11,6,155,,,,
13,down,The Piano Guys,Titanium / Pavane,12,5,160,,,,
14,up,The Piano Guys,Over the Rainbow / Simple Gifts,16,8,156,,,,
15,up,The Piano Guys,More Than Words,27,7,163,,,,
16,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",15,7,149,,,,
17,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),13,9,162,,,,
18,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,14,10,103,,,,
19,up,The Piano Guys,Without You,19,9,162,,,,
20,up,London Philharmonic Orchestra & David Parry,Canon In D Major,20,10,157,,,,
21,up,The Piano Guys,Rolling in the Deep,21,10,156,,,,
22,down,Arawee Sajjanont,ความรักเจ้าขา,17,10,159,,,,
23,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,22,11,162,,,,
24,down,The Piano Guys,Perfect,18,12,143,,,,
25,up,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",25,23,160,,,,
26,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,23,1,163,,,,
27,down,Bird Thongchai,ยามรัก,26,21,156,,,,
28,down,The Piano Guys,Love Story,24,13,155,,,,
29,down,Susan Boyle,Memory,28,11,162,,,,
30,down,Susan Boyle,Amazing Grace,29,13,159,,,,
31,down,Bird Thongchai,ใจรัก,30,19,152,,,,
32,-,久石 譲,人生のメリーゴーランド,-,2,139,,,,
33,down,Beethoven Orchestra London,Für Elise,31,14,138,,,,
34,down,The Piano Guys,The Cello Song,33,13,162,,,,
35,down,Bird Thongchai,รักข้ามขอบฟ้า,34,14,155,,,,
36,up,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),43,15,162,,,,
37,down,Bird Thongchai,ลมจ๋า,35,14,150,,,,
38,down,The Piano Guys,Kung Fu Piano: Cello Ascends,36,19,158,,,,
39,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),37,16,52,,,,
40,down,Thomas Bergersen,Final Frontier,38,18,156,,,,
41,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),40,6,157,,,,
42,down,Nantida Kaewbuasai,พรหมลิขิต,32,25,149,,,,
43,down,London Symphony Orchestra,Canon in D Major,41,22,162,,,,
44,down,The Piano Guys,Let It Go,42,21,156,,,,
45,up,The Piano Guys,Lord of the Rings,45,28,158,,,,
46,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],46,20,149,,,,
47,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,82,6,25,,,,
48,down,The Piano Guys,Fight Song / Amazing Grace,47,31,159,,,,
49,down,Susan Boyle,Auld Lang Syne,48,17,154,,,,
50,down,Bird Thongchai,รักเธอเสมอ,49,24,122,,,,
51,down,久石 譲,Birthday,50,36,87,,,,
52,down,Katherine Jenkins,Bring Me to Life,51,27,139,,,,
53,down,Nantida Kaewbuasai,รักไม่รู้ดับ,52,29,129,,,,
54,down,久石 譲,Spring,53,38,77,,,,
55,down,The Piano Guys,Peponi (Paradise),44,30,136,,,,
56,down,Bird Thongchai,ท่าฉลอม,54,28,133,,,,
57,-,The Piano Guys,Begin Again,-,21,141,,,,
58,down,The Piano Guys,A Sky Full of Stars,57,40,117,,,,
59,up,The Piano Guys,Twinkle Lullaby,72,39,146,,,,
60,up,Il Divo,Amazing Grace,78,26,79,,,,
61,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,18,79,,,,
62,-,Tattoo Colour,ฟ้า (Live at Prince Mahidol Hall),-,7,45,,,,
63,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,12,84,,,,
64,down,Pachelbel Orchestra,Pachelbel's Canon in D Major,55,36,23,,,,
65,-,Prm.,Wind,-,64,4,,,,
66,up,Philharmonia Virtuosi of New York,Canon in D,81,46,17,,,,
67,-,Angelis,Angel,-,67,3,,,,
68,-,Christian Poltera & 캐서린 스톳,"Wie Melodien zieht es mir, Op. 105 No. 1 (Arr. for Cello & Piano)",-,68,1,,,,
69,-,André Rieu & Johann Strauss Orchestra,Torna a Surriento,-,69,1,,,,
70,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,37,27,,,,
71,-,Bird Thongchai,จงรัก,-,70,9,,,,
72,-,Bird Thongchai,ถ้าหัวใจฉันมีปีก,-,30,60,,,,
73,-,Sarah Brightman,Miracle (Sarah's Version) [feat. YOSHIKI],-,66,7,,,,
74,down,นภัทร อินทร์ใจเอื้อ,เสน่หา,73,3,13,,,,
75,-,2CELLOS,Game of Thrones Medley,-,31,70,,,,
76,-,Nantida Kaewbuasai,กระซิบสวาท,-,22,54,,,,
77,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,36,34,,,,
78,up,Rina Rinoa,Amamiku,79,78,2,,,,
79,up,Michael Forster & Anna Stevens,Cornfield Chase (Piano-Cello Version),80,79,2,,,,
80,-,Ludovico Einaudi,Nuvole bianche,-,42,14,,,,
81,-,ธีรนัยน์ ณ หนองคาย,หยาดเพชร,-,13,19,,,,
82,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,56,30,36,,,,
83,-,2CELLOS,Moon River,-,32,68,,,,
84,-,Crouch End Festival Chorus,We Wish You a Merry Christmas,-,79,1,,,,
85,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,44,12,,,,
86,down,BigRicePiano,The Day You Died,69,69,2,,,,
87,down,BigRicePiano,Your Voice in the Waves,70,70,2,,,,
88,down,BigRicePiano,Starlight,71,71,2,,,,
89,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": II. Romance: Andante",-,71,8,,,,
90,-,Jane Morgan,"Perhaps, Perhaps, Perhaps",-,90,1,,,,
91,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,38,5,,,,
92,-,ธีรนัยน์ ณ หนองคาย,คืนหนึ่ง,-,23,10,,,,
93,-,이루마,River Flows in You (Orchestra Version),-,57,13,,,,
94,-,Selene,Dusk,-,45,1,,,,
95,-,Tattoo Colour,เธอต้องมีฉัน (Live at Prince Mahidol Hall),-,37,6,,,,
96,-,ธีรนัยน์ ณ หนองคาย,หนึ่งในร้อย,-,48,6,,,,
97,-,วงไหมไทยและดนู ฮันตระกูล,ลาวดวงเดือน,-,61,7,,,,
98,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": III. Minueto: Allegretto",-,90,4,,,,
99,-,2CELLOS,Love Theme from the Godfather,-,94,2,,,,
100,-,Yiruma,Kiss The Rain (Orchestra Version),-,37,9,,,,
