Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,46,,,,
2,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),6,2,46,,,,
3,down,The Piano Guys,Beethoven's 5 Secrets,2,1,46,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,46,,,,
5,up,The Piano Guys,Just the Way You Are,7,2,46,,,,
6,up,The Piano Guys,Let It Go (Live),8,3,41,,,,
7,up,Karen Gibson & The Kingdom Choir,Stand By Me,31,4,43,,,,
8,down,Andrea Bocelli,Besame mucho,4,2,46,,,,
9,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,9,7,46,,,,
10,up,The Piano Guys,Titanium / Pavane,10,5,45,,,,
11,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,9,46,,,,
12,down,The Piano Guys,What Makes You Beautiful,5,3,46,,,,
13,up,The Piano Guys,Without You,13,9,46,,,,
14,up,Susan Boyle,Amazing Grace,16,13,45,,,,
15,down,The Piano Guys,Rolling in the Deep,14,10,45,,,,
16,-,Arawee Sajjanont,กุหลาบเวียงพิงค์,-,6,43,,,,
17,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,29,11,46,,,,
18,up,Bird Thongchai,ลมจ๋า,41,14,38,,,,
19,down,Arawee Sajjanont,ความรักเจ้าขา,15,10,45,,,,
20,down,Bird Thongchai,คำมั่นสัญญา,17,12,43,,,,
21,down,The Piano Guys,More Than Words,12,7,46,,,,
22,down,The Piano Guys,Perfect,18,12,35,,,,
23,down,The Piano Guys,Kung Fu Piano: Cello Ascends,19,19,45,,,,
24,up,Bird Thongchai,ยามรัก,30,21,43,,,,
25,down,Thomas Bergersen,Final Frontier,21,18,40,,,,
26,-,Chloe Flower,Flower Through Concrete,-,26,1,,,,
27,down,Bird Thongchai,ใจรัก,22,19,39,,,,
28,-,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",-,7,43,,,,
29,down,The Piano Guys,The Cello Song,24,13,45,,,,
30,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),28,6,40,,,,
31,-,Royal Philharmonic Orchestra,"A Whole New World (From ""Aladdin"")",-,31,1,,,,
32,up,Bird Thongchai,รักข้ามขอบฟ้า,32,14,44,,,,
33,-,Chloe Flower,Get What U Get (Solo Piano Version),-,33,1,,,,
34,-,Chloe Flower,Elysium,-,34,1,,,,
35,-,Chloe Flower,A Love Story,-,35,1,,,,
36,up,The Piano Guys,Let It Go,40,21,43,,,,
37,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",23,7,42,,,,
38,-,Bird Thongchai,ชั่วฟ้าดินสลาย,-,38,6,,,,
39,-,Il Divo,Amazing Grace,-,26,8,,,,
40,-,John Dreamer,True Strength - Epic Music,-,39,3,,,,
41,down,The Piano Guys,Lord of the Rings,33,28,45,,,,
42,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],35,20,44,,,,
43,down,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),37,15,45,,,,
44,down,The Piano Guys,Fight Song / Amazing Grace,38,31,43,,,,
45,-,William Preucil,"Clavierbüchlein for Anna Magdalena Bach, Book 2, BWV Anh. 114-115: Minuet in G Major, (Arr. for Viola and Piano)",-,45,1,,,,
46,down,London Symphony Orchestra,Canon in D Major,42,22,45,,,,
47,down,Bruce Brubaker,Opening,45,45,2,,,,
48,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,40,3,,,,
49,-,조성진,"6 Moments musicaux, Op. 94, D. 780: III. Allegro moderato",-,49,1,,,,
50,-,Atom Music Audio,Two-part,-,50,1,,,,
51,down,Chuck Mangione,Feels So Good,27,27,21,,,,
52,-,Adam Fincher,Forrester,-,52,1,,,,
53,-,ดนู ฮันตระกูล,ทาบทอง,-,53,1,,,,
54,-,Adam Fincher,Pearly White,-,54,1,,,,
55,down,Susan Boyle,Auld Lang Syne,47,17,41,,,,
56,-,Tim Lowe,"Cello Suite No. 1 in G Major, BWV 1007: Menuets I & II",-,56,1,,,,
57,up,"Sydney Philharmonia Symphonic Choir, Antony Walker, Sydney Philharmonia Motet Choir & Sydney Philharmonia Orchestra","Symphony No. 9 in D Minor, Op. 125 - ""Choral"": IV. ""An die Freunde"" (Live)",74,57,2,,,,
58,-,Atom Music Audio,Caged,-,58,1,,,,
59,-,Royal Philharmonic Orchestra,"Go The Distance (From ""Hercules"")",-,59,1,,,,
60,-,Gundula Janowitz & Irwin Gage,"Ave Maria, ""Ellens Gesang III"", D. 839",-,60,1,,,,
61,-,Secret Garden,Song from a Secret Garden,-,61,1,,,,
62,-,Bird Thongchai,โปรดเถิดดวงใจ,-,62,9,,,,
63,-,Dietrich Fischer-Dieskau & Gerald Moore,"Schwanengesang, D. 957: Ständchen ""Leise flehen meine Lieder""",-,63,1,,,,
64,up,Mark Shurey,Jesu Joy of Man's Desiring,77,64,2,,,,
65,-,Dietrich Fischer-Dieskau & Gerald Moore,"Winterreise, D. 911: I. Gute Nacht",-,65,1,,,,
66,-,Camille & Julie Berthollet & Guillaume Vincent,"Piano Trio in E-Flat Major, D. 929: II. Andante con moto",-,66,1,,,,
67,-,Leonidas Kavakos,"24 Caprices, Op. 1, No. 24 in A Minor: Tema Quasi Presto",-,67,1,,,,
68,-,Bird Thongchai,น้ำตาแสงไต้,-,60,7,,,,
69,down,วงไหมไทยและดนู ฮันตระกูล,ขับไม้บัณเฑาะว์,67,55,4,,,,
70,down,The Piano Guys,Twinkle Lullaby,52,39,40,,,,
71,down,The Piano Guys,Begin Again,54,21,36,,,,
72,down,The Piano Guys,Peponi (Paradise),55,30,34,,,,
73,down,London Philharmonic Orchestra & David Parry,Canon In D Major,36,10,46,,,,
74,-,Bird Thongchai,ที่รัก,-,37,7,,,,
75,-,David Garrett,Happy,-,75,1,,,,
76,-,Andrew Manze & Royal Liverpool Philharmonic Orchestra,English Folksong Suite: III. March Folk Song from Somerset,-,76,1,,,,
77,-,Andrew Manze & Royal Liverpool Philharmonic Orchestra,English Folksong Suite: II. Intermezzo ‘My Bonny Boy’,-,77,1,,,,
78,-,Andrew Manze & Royal Liverpool Philharmonic Orchestra,English Folksong Suite: I. March ‘Seventeen come Sunday – Pretty Caroline’,-,78,1,,,,
79,-,Franz Liszt Chamber Orchestra,Four Seasons El Invivierno II. Largo,-,79,1,,,,
80,-,Robert Stolz & The Tonhalle Orchestra Zurich,"Popular Melodies (Selection): Don't ask me why, Springtime in Vienna, White Horse Inn, Hallo! Sweet Fairy Doll, Hallo You",-,80,1,,,,
81,-,BBC Theatre Orchestra & Stanford Robinson,Valse Serenade,-,81,1,,,,
82,-,Eric Coates and His Orchestra,Impression of a Princess,-,82,1,,,,
83,-,Reginald Kilbey & Studio 2 Concert Orchestra,Lullaby for Penelope,-,83,1,,,,
84,-,George Weldon & Pro Arte Orchestra,Waltz for string orchestra,-,84,1,,,,
85,-,Eric Johnson and His Orchestra,"""London Suite"" (London Everyday) - Covent Garden",-,85,1,,,,
86,-,Eric Coates & London Symphony Orchestra,London Again Suite: Oxford Street March,-,86,1,,,,
87,down,オリタ ノボッタ指揮 シエナ・ウインド・オーケストラ,Summer - Piano Solo Feature - (Arr. for Symphonic Band By Taiki Saijo),86,86,2,,,,
88,-,"Earl Wild, Vienna State Opera Orchestra & Ralph Vaughan Williams","English Folksong Suite: March - ""Folk Songs from Somerset""",-,88,1,,,,
89,-,"Earl Wild, Vienna State Opera Orchestra & Ralph Vaughan Williams","English Folksong Suite: Intermezzo - ""My Bonny Boy""",-,89,1,,,,
90,-,"Earl Wild, Vienna State Opera Orchestra & Ralph Vaughan Williams","English Folksong Suite: March - ""Seventeen Come Sunday""",-,90,1,,,,
91,down,Slovenian Police Band & Peter Kleine Schaars,Clair,60,60,2,,,,
92,down,Katherine Jenkins,La vie en rose,78,56,2,,,,
93,-,Il Divo,Mama,-,93,1,,,,
94,-,Budapest Symphony Orchestra & Andras Korodi,"19 Hungarian Rhapsodies, S244/R106 (arr. F. Doppler): No. 3 in B flat major",-,94,1,,,,
95,down,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",44,23,45,,,,
96,-,ホルヘ・ボレット,リスト:愛の夢第3番,-,50,2,,,,
97,down,2CELLOS,Now We Are Free,91,67,3,,,,
98,-,Vanessa-Mae,Storm,-,67,1,,,,
99,down,Stuttgarter Kammerorchester & Karl Muchinger,"Canon in D Major (Kanon, Cannon)",76,49,6,,,,
100,-,Bird Thongchai,สุริยัน-จันทรา,-,71,2,,,,
