Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,2,1,222,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,222,,,,
3,down,The Piano Guys,Beethoven's 5 Secrets,1,1,222,,,,
4,up,Susan Boyle,I Dreamed a Dream,5,3,210,,,,
5,up,久石 譲,人生のメリーゴーランド,19,2,197,,,,
6,up,Karen Gibson & The Kingdom Choir,Stand By Me,7,4,212,,,,
7,up,The Piano Guys,More Than Words,13,7,222,,,,
8,up,The Piano Guys,Titanium / Pavane,9,5,219,,,,
9,up,The Piano Guys,Over the Rainbow / Simple Gifts,10,8,214,,,,
10,up,The Piano Guys,Without You,14,9,220,,,,
11,down,The Piano Guys,What Makes You Beautiful,4,3,222,,,,
12,up,The Piano Guys,Rolling in the Deep,15,10,214,,,,
13,down,Tattoo Colour,รักแรกพบ (Live at Prince Mahidol Hall),6,1,104,,,,
14,down,Eileennoir & Algorhythm Project,Blessing of the Nephilim,12,2,31,,,,
15,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),16,2,220,,,,
16,up,Bird Thongchai,คำมั่นสัญญา,17,12,212,,,,
17,up,The Piano Guys,Love Story,20,13,213,,,,
18,up,The Piano Guys,Perfect,21,12,202,,,,
19,up,Susan Boyle,Amazing Grace,22,13,218,,,,
20,-,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",-,7,200,,,,
21,up,Susan Boyle,Memory,23,11,221,,,,
22,up,London Symphony Orchestra,Canon in D Major,31,22,220,,,,
23,-,Mountain Division Light Infantry,Old Comrades (Alte Kameraden),-,23,1,,,,
24,up,The Piano Guys,The Cello Song,24,13,219,,,,
25,up,The Piano Guys,Just the Way You Are,25,2,222,,,,
26,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),26,16,109,,,,
27,up,Thomas Bergersen,Final Frontier,27,18,215,,,,
28,up,Bird Thongchai,ยามรัก,37,21,214,,,,
29,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),28,6,216,,,,
30,-,"Colin Currie, Colin Currie Group & Synergy Vocals",Music for 18 Musicians: Pulses,-,30,1,,,,
31,down,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),30,15,221,,,,
32,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),32,12,143,,,,
33,up,The Piano Guys,Let It Go,33,21,214,,,,
34,up,Susan Boyle,Auld Lang Syne,35,17,213,,,,
35,up,Tattoo Colour,กลัว (Live at Prince Mahidol Hall),85,13,25,,,,
36,up,Charles Leclerc,AUS23 (1:1),36,32,32,,,,
37,up,Katherine Jenkins,Bring Me to Life,38,27,197,,,,
38,-,Tattoo Colour,รถไฟ (Live at Prince Mahidol Hall),-,38,17,,,,
39,up,The Piano Guys,Peponi (Paradise),41,30,195,,,,
40,up,The Piano Guys,Begin Again,44,21,200,,,,
41,up,Tattoo Colour,ฟ้า (Live at Prince Mahidol Hall),45,7,102,,,,
42,-,Mika Yoshida,Tokyo / Vermont Counterpoint,-,42,1,,,,
43,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,56,18,136,,,,
44,up,Il Divo,Amazing Grace,57,26,137,,,,
45,up,2CELLOS,Game of Thrones Medley,58,31,119,,,,
46,up,Pachelbel Orchestra & Walter Rinaldi,Canon in D,61,17,70,,,,
47,up,2CELLOS,Moon River,84,32,114,,,,
48,up,Anatole,All Of Us,54,8,24,,,,
49,up,"YOSHIKI, Tokyo City Philharmonic Orchestra & Konstantin D. Krimets",Forever Love (Classical Version) [Live],96,39,77,,,,
50,-,Tattoo Colour,โอกาสสุดท้าย (Live at Prince Mahidol Hall),-,22,21,,,,
51,-,David Garrett,Beauty And The Beast,-,51,1,,,,
52,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),98,31,88,,,,
53,-,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",-,46,12,,,,
54,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",8,7,208,,,,
55,-,Tattoo Colour,จำทำไม (Live at Prince Mahidol Hall),-,6,17,,,,
56,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,29,2,77,,,,
57,down,London Philharmonic Orchestra & David Parry,Canon In D Major,11,10,213,,,,
58,-,Bird Thongchai,พี่ยังรักเธอไม่คลาย,-,31,68,,,,
59,-,Katherine Jenkins,I Believe (with Andrea Bocelli),-,59,4,,,,
60,down,Bird Thongchai,ลมจ๋า,18,14,206,,,,
61,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,40,53,,,,
62,-,Andrea Bocelli,Besame mucho,-,2,183,,,,
63,-,Tiffany Poon,"Davidsbündlertänze, Op. 6: No. 2, Innig",-,63,1,,,,
64,-,Tiffany Poon,"Kinderszenen, Op. 15: No. 12, Kind im Einschlummern",-,64,1,,,,
65,-,Tiffany Poon,"Kinderszenen, Op. 15: No. 7, Träumerei",-,65,1,,,,
66,-,วงไหมไทยและดนู ฮันตระกูล,ลาวดวงเดือน,-,61,12,,,,
67,down,"Julian Reynolds, Royal Philharmonic Orchestra & Emma Johnson",Theme From Inspector Morse,40,40,2,,,,
68,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,30,48,,,,
69,down,Bird Thongchai,ท่าฉลอม,34,28,191,,,,
70,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,42,6,,,,
71,-,久石 譲,Innocent (from 'Castle in the Sky'),-,71,9,,,,
72,-,Aria,Ave Maria,-,72,2,,,,
73,-,Maksim,Flight of the Bumble-bee,-,73,4,,,,
74,-,Canon in D Ensemble,Canon in D (String Quartet),-,58,15,,,,
75,-,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,-,55,6,,,,
76,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",39,39,27,,,,
77,-,LAYERS CLASSIC,Canon In D,-,66,8,,,,
78,-,"Christoffer Moe Ditlevsen, Anna Dager & Hanna Ekström",Of Virtue,-,55,1,,,,
79,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",42,42,11,,,,
80,-,Katherine Jenkins & Nicholas Dodd,The Moon Represents My Heart,-,71,4,,,,
81,-,John Philip Sousa,The Stars and Stripes Forever,-,81,1,,,,
82,-,Celticana,La Cumparsita,-,82,1,,,,
83,-,United States Marine Band,El Capitan (Version for Wind Ensemble),-,83,1,,,,
84,down,A. Blomqvist,Pt. 8: Starry dream. (Slowed Down),60,60,2,,,,
85,-,Unknown & US Coast Guard Band,The Thunderer,-,85,1,,,,
86,-,Claire Huangci,"Keyboard Sonata in D Major, Kk. 29 (Presto)",-,86,1,,,,
87,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,21,11,,,,
88,-,Tony Ann,RAIN,-,29,5,,,,
89,-,The Mozart Effect & The Mozart Effect Orchestra,"Eine kleine Nachtmusik, K. 525: I. Allegro",-,83,4,,,,
90,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",86,86,3,,,,
91,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,66,5,,,,
92,-,Paul Potts,Turandot: Nessun Dorma,-,92,1,,,,
93,-,"Sharon Bezaly, Julie Palloc, Ostrobothnian Chamber Orchestra & Juha Kangas","Concerto in C Major for Flute, Harp and Orchestra, K. 299: II. Andantino",-,71,4,,,,
94,-,วงไหมไทยและดนู ฮันตระกูล,ลมหวน,-,90,4,,,,
95,-,วงไหมไทยและดนู ฮันตระกูล,ขวัญเรียม,-,95,1,,,,
96,-,Joshua Bell & Academy of St. Martin in the Fields,"Concerto in G Minor for Violin, String Orchestra and Continuo, Op. 8, No. 2, RV 315, ""L'estate"" (Summer): III. Presto",-,89,2,,,,
97,-,Yuja Wang,"Keyboard Sonata in G Major, K. 455",-,95,2,,,,
98,-,John Dreamer,True Strength - Epic Music,-,39,48,,,,
99,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,37,56,,,,
100,-,Il Divo,Caruso,-,77,2,,,,
