Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,1,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,1,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,1,,,,
4,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),4,2,1,,,,
5,up,The Piano Guys,What Makes You Beautiful,5,3,1,,,,
6,up,The Piano Guys,Just the Way You Are,6,2,1,,,,
7,up,Karen Gibson & The Kingdom Choir,Stand By Me,7,4,1,,,,
8,up,Arawee Sajjanont,กุหลาบเวียงพิงค์,15,6,1,,,,
9,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,9,7,1,,,,
10,down,Andrea Bocelli,Besame mucho,8,2,1,,,,
11,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,9,1,,,,
12,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",20,7,1,,,,
13,down,The Piano Guys,Without You,11,9,1,,,,
14,up,The Piano Guys,Over the Rainbow / Simple Gifts,14,8,1,,,,
15,down,The Piano Guys,Rolling in the Deep,12,10,1,,,,
16,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,16,11,1,,,,
17,up,Susan Boyle,Amazing Grace,58,13,1,,,,
18,up,London Philharmonic Orchestra & David Parry,Canon In D Major,18,10,1,,,,
19,-,"Matthew Steynor, The Choir of Queens' College, Cambridge, The Cambridge University Brass Ensemble & James Weeks",O worship the King all glorious above,-,19,1,,,,
20,up,The Piano Guys,The Cello Song,27,13,1,,,,
21,down,The Piano Guys,More Than Words,13,7,1,,,,
22,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",33,7,1,,,,
23,down,The Piano Guys,Love Story,21,13,1,,,,
24,up,Beethoven Orchestra London,Für Elise,91,14,1,,,,
25,up,Bird Thongchai,รักข้ามขอบฟ้า,32,14,1,,,,
26,down,The Piano Guys,Kung Fu Piano: Cello Ascends,23,19,1,,,,
27,-,Shinya Kiyozuka,"Baby, God Bless You",-,27,1,,,,
28,down,Thomas Bergersen,Final Frontier,24,18,1,,,,
29,down,The Piano Guys,Titanium / Pavane,25,5,1,,,,
30,down,Bird Thongchai,ใจรัก,28,19,1,,,,
31,up,Bird Thongchai,ยามรัก,31,21,1,,,,
32,up,The Piano Guys,Lord of the Rings,34,28,1,,,,
33,-,Susan Boyle,Memory,-,11,1,,,,
34,-,Susan Boyle,Auld Lang Syne,-,17,1,,,,
35,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],35,20,1,,,,
36,-,"Mstislav Rostropovich, National Symphony Orchestra & Dmitri Shostakovich","Symphony No. 3 In E-Flat Major, Op. 20: VI Chorus ""V Pervoye Maya...""",-,36,1,,,,
37,up,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),37,15,1,,,,
38,-,Pachelbel Orchestra & Walter Rinaldi,Canon in D,-,17,1,,,,
39,up,The Piano Guys,Fight Song / Amazing Grace,40,31,1,,,,
40,up,London Symphony Orchestra,Canon in D Major,45,22,1,,,,
41,-,"Mstislav Rostropovich, National Symphony Orchestra & Dmitri Shostakovich","Symphony No. 3 In E-Flat Major, Op. 20: V. Andante, Largo",-,41,1,,,,
42,-,"Mstislav Rostropovich, National Symphony Orchestra & Dmitri Shostakovich","Symphony No. 3 In E-Flat Major, Op. 20: IV. Allegro, Allegro Molto",-,42,1,,,,
43,up,Bird Thongchai,ลมจ๋า,92,14,1,,,,
44,down,The Piano Guys,Begin Again,36,21,1,,,,
45,-,"London Symphony Orchestra, Mstislav Rostropovich & Dmitri Shostakovich","Symphony No. 3 In E-Flat Major, Op. 20: III Andante",-,45,1,,,,
46,-,"London Symphony Orchestra, Mstislav Rostropovich & Dmitri Shostakovich","Symphony No. 3 In E-Flat Major, Op. 20: II più Mosso, Allegro",-,46,1,,,,
47,-,"London Symphony Orchestra, Mstislav Rostropovich & Dmitri Shostakovich","Symphony No. 3 In E-Flat Major, Op. 20: I Allegretto",-,47,1,,,,
48,-,Rami Khalife,Chaos,-,48,1,,,,
49,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,36,1,,,,
50,-,"The Mozart Effect, Richard Thomson & The Mozart Effect String Quartet","Clarinet Quintet in A, K. 581: IV. Allegretto",-,50,1,,,,
51,-,Rami Khalife,Unnamed,-,51,1,,,,
52,down,Susan Boyle,I Dreamed a Dream,17,3,1,,,,
53,-,Rami Khalife,Birth,-,53,1,,,,
54,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,18,1,,,,
55,-,Landespolizeiorchester Baden-Württemberg,Lippen schweigen,-,55,1,,,,
56,-,Sir Malcolm Sargent & Royal Philharmonic Orchestra,"Waltz (from The Sleeping Beauty Ballet ,Op 66 Act 1)",-,56,1,,,,
57,-,Nantida Kaewbuasai,คิดถึงเธอทุกลมหายใจ,-,57,1,,,,
58,down,The Piano Guys,Twinkle Lullaby,50,39,1,,,,
59,down,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",51,23,1,,,,
60,down,The Piano Guys,Peponi (Paradise),52,30,1,,,,
61,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",63,60,1,,,,
62,down,The Piano Guys,A Sky Full of Stars,54,40,1,,,,
63,up,Katherine Jenkins,Bring Me to Life,90,27,1,,,,
64,up,Nantida Kaewbuasai,พรหมลิขิต,93,25,1,,,,
65,up,Bird Thongchai,ท่าฉลอม,96,28,1,,,,
66,up,Chuck Mangione,Feels So Good,98,27,1,,,,
67,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,38,1,,,,
68,down,Bird Thongchai,คำมั่นสัญญา,19,12,1,,,,
69,-,A V I A N D,"Vogel im Kafig (From ""Shingeki no Kyojin"")",-,69,1,,,,
70,-,Charles Mathews,The Talisman: Female Variation,-,70,1,,,,
71,-,"Gao Jian, Sam Armstrong, Brett Stemple, Jon Dante & Lau Wen Rong",Count on Me Singapore,-,55,1,,,,
72,-,Rick Stout & Christina Dahl,"Fantasy for Trombone and Piano in E Major, Op. 27",-,72,1,,,,
73,-,Joshua Tan & Singapore Symphony Orchestra,Our Singapore Dream (Medley: Count On Me Singapore / We Are Singapore / One People One Nation One Singapore),-,56,1,,,,
74,-,Christian Lindberg & Roland Pöntinen,Fantaisie,-,74,1,,,,
75,-,David Hurtado,"Sonatina No. 3 en Do Mayor, Op. 36: I. Allegro Spiritoso",-,59,1,,,,
76,-,Bianca Sitzius,"<OUR HAPPY TIME> 12 Etudes, op.10/  No.3 in E major ""Tristesse"" (Chopin)",-,60,1,,,,
77,-,Nantida Kaewbuasai,รักไม่รู้ดับ,-,29,1,,,,
78,-,Richard Uttley,"6 Suites of Lessons for the Harpsichord, No. 6 in E-Flat Major: V. Minuetto",-,78,1,,,,
79,down,"YOSHIKI, Tokyo City Philharmonic Orchestra & Konstantin D. Krimets",Forever Love (Classical Version) [Live],39,39,1,,,,
80,-,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother,-,80,1,,,,
81,down,Arawee Sajjanont,ความรักเจ้าขา,29,10,1,,,,
82,-,"The John Wilson Orchestra, Julian Ovenden & John Wilson",''Overture'' and ''Main Title'' from Oklahoma!,-,82,1,,,,
83,-,The John Wilson Orchestra & John Wilson,Singin' in the Rain (from Singin' in the Rain),-,83,1,,,,
84,-,The John Wilson Orchestra & John Wilson,You're Sensational (from High Society),-,84,1,,,,
85,-,Connie Sheu,Homenaje a Andrés Segovia: Encuentro,-,85,1,,,,
86,-,Nikki Iles,Film noir,-,60,1,,,,
87,-,Thomas Bergersen,Starchild,-,87,1,,,,
88,-,Il Divo,Hola,-,88,1,,,,
89,-,Bird Thongchai,โปรดเถิดดวงใจ,-,62,1,,,,
90,-,Bird Thongchai,นกขมิ้น,-,35,1,,,,
91,-,Robert Thompson,"25 Etudes faciles, Op. 50: No. 2 in A Minor, Étude",-,91,1,,,,
92,down,Bird Thongchai,รักเธอเสมอ,49,24,1,,,,
93,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,56,1,,,,
94,down,Andrea Bocelli,If Only (feat. Dua Lipa),64,47,1,,,,
95,-,Thomas Bergersen,Cry,-,95,1,,,,
96,-,Il Divo,You Raise Me Up (Por Ti Sere),-,82,1,,,,
97,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),26,6,1,,,,
98,-,Susan Boyle,All I Ask of You (feat. Donny Osmond),-,31,1,,,,
99,-,Triple Helix Piano Trio,"Piano Trio in A minor, 1914 : I. Modere, moderate",-,99,1,,,,
100,-,Upstate,Feeling Good,-,100,1,,,,
