Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,2,1,71,,,,
2,down,The Piano Guys,Beethoven's 5 Secrets,1,1,71,,,,
3,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),3,2,71,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,23,1,71,,,,
5,up,The Piano Guys,What Makes You Beautiful,7,3,71,,,,
6,down,The Piano Guys,Let It Go (Live),4,3,66,,,,
7,down,Andrea Bocelli,Besame mucho,6,2,71,,,,
8,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,10,7,71,,,,
9,down,Karen Gibson & The Kingdom Choir,Stand By Me,8,4,66,,,,
10,down,The Piano Guys,Just the Way You Are,5,2,71,,,,
11,up,Arawee Sajjanont,กุหลาบเวียงพิงค์,11,6,65,,,,
12,down,久石 譲,人生のメリーゴーランド,9,2,49,,,,
13,up,The Piano Guys,More Than Words,17,7,71,,,,
14,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),15,9,71,,,,
15,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",12,7,64,,,,
16,down,The Piano Guys,Titanium / Pavane,13,5,69,,,,
17,down,The Piano Guys,Rolling in the Deep,14,10,68,,,,
18,up,London Philharmonic Orchestra & David Parry,Canon In D Major,21,10,69,,,,
19,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,16,10,24,,,,
20,down,The Piano Guys,Without You,18,9,70,,,,
21,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",20,7,64,,,,
22,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,8,65,,,,
23,up,The Piano Guys,Love Story,26,13,65,,,,
24,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,22,11,71,,,,
25,down,Arawee Sajjanont,ความรักเจ้าขา,24,10,68,,,,
26,down,Bird Thongchai,คำมั่นสัญญา,25,12,67,,,,
27,-,The City of Prague Philharmonic Orchestra & James Fitzpatrick,"Adagio for Strings, Op. 11 No. 2",-,27,1,,,,
28,down,Susan Boyle,Amazing Grace,19,13,70,,,,
29,down,Susan Boyle,Memory,27,11,70,,,,
30,down,The Piano Guys,Kung Fu Piano: Cello Ascends,28,19,68,,,,
31,down,Thomas Bergersen,Final Frontier,29,18,65,,,,
32,down,Bird Thongchai,ใจรัก,30,19,63,,,,
33,down,Beethoven Orchestra London,Für Elise,32,14,53,,,,
34,down,The Piano Guys,The Cello Song,31,13,70,,,,
35,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),33,6,65,,,,
36,down,Bird Thongchai,รักข้ามขอบฟ้า,34,14,66,,,,
37,down,Bird Thongchai,ยามรัก,35,21,67,,,,
38,down,Bird Thongchai,ลมจ๋า,37,14,62,,,,
39,down,The Piano Guys,Let It Go,38,21,66,,,,
40,down,The Piano Guys,Lord of the Rings,39,28,68,,,,
41,up,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),41,15,70,,,,
42,up,London Symphony Orchestra,Canon in D Major,42,22,70,,,,
43,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],43,20,67,,,,
44,up,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",44,23,70,,,,
45,up,Nantida Kaewbuasai,รักไม่รู้ดับ,53,29,42,,,,
46,down,The Piano Guys,Fight Song / Amazing Grace,45,31,68,,,,
47,-,Nikolai Kapustin,"24 Preludes, Op. 53: No. 23 in F Major",-,47,1,,,,
48,down,Susan Boyle,Auld Lang Syne,46,17,65,,,,
49,up,Nantida Kaewbuasai,พรหมลิขิต,49,25,58,,,,
50,up,The Piano Guys,Twinkle Lullaby,50,39,62,,,,
51,up,The Piano Guys,Begin Again,51,21,58,,,,
52,up,The Piano Guys,A Sky Full of Stars,52,40,48,,,,
53,up,The Piano Guys,Peponi (Paradise),54,30,56,,,,
54,-,The Piano Guys,Perfect,-,12,57,,,,
55,up,Katherine Jenkins,Bring Me to Life,63,27,53,,,,
56,up,Bird Thongchai,ท่าฉลอม,72,28,44,,,,
57,up,Bird Thongchai,รักเธอเสมอ,75,24,38,,,,
58,down,Il Divo,Amazing Grace,47,26,22,,,,
59,up,Chuck Mangione,Feels So Good,77,27,38,,,,
60,up,2CELLOS,Moon River,78,32,22,,,,
61,down,Keith Scott,The Entertainer,40,40,2,,,,
62,down,"Tivolis Promenade Orkester, Bjørn Hyrup & Louise Fribo",Frühlingsstimmen,61,61,2,,,,
63,-,"Karl Loxley, The Prague FILMharmonic Orchestra & Martin Quinn",Never Enough,-,51,3,,,,
64,up,2CELLOS,Game of Thrones Medley,96,31,20,,,,
65,up,Pachelbel Orchestra,Pachelbel's Canon in D Major,69,36,15,,,,
66,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),97,31,17,,,,
67,down,ธีรนัยน์ ณ หนองคาย,ปลูกรัก,48,48,2,,,,
68,up,Adam Gyorgy,La Campanella,74,68,2,,,,
69,up,Adam Gyorgy,Rigoletto Paraphrase,76,69,2,,,,
70,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,100,18,28,,,,
71,up,Adam Gyorgy,Hungarian Rhapsody No. 2 in C Sharp Minor,79,71,2,,,,
72,up,湯浅卓雄,サラサーテ:カルメン幻想曲 ~ モデラート(ハバネラ),80,72,2,,,,
73,-,川上昌裕,Paraphrase on Aquarela do Brasil by Ary Barroso,-,73,1,,,,
74,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,64,5,,,,
75,-,Il Divo,Can't Help Falling In Love,-,50,5,,,,
76,-,Nantida Kaewbuasai,กระซิบสวาท,-,22,14,,,,
77,up,Nicolaus Esterházy Sinfonia,Carmen Fantasy: Introduction,81,77,2,,,,
78,-,"Miriam Gauci, Alexander Rahbari & Brussels Philharmonic",Gianni Schicchi: O mio babbino caro,-,78,2,,,,
79,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 3 in F Major, RV 293 ""Autumn"": I. Allegro",-,71,3,,,,
80,-,Ludovico Einaudi,Fly,-,80,1,,,,
81,up,Andrea Bocelli,If Only (feat. Dua Lipa),82,47,8,,,,
82,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",-,72,3,,,,
83,-,Natural Healing,Nocturne No. 2,-,83,2,,,,
84,-,Mainstream Source Classical & Michael Higgins,Santa Lucia,-,70,1,,,,
85,-,"YOSHIKI, Tokyo City Philharmonic Orchestra & Konstantin D. Krimets",Forever Love (Classical Version) [Live],-,39,16,,,,
86,-,John Dreamer,True Strength - Epic Music,-,39,7,,,,
87,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,38,2,,,,
88,-,Frederick Fennell & The Cleveland Symphonic Winds,Olympic Theme,-,88,1,,,,
89,-,London Symphony Orchestra,"Sinfonia No. 1 in C, RV 719 - Andante / Presto",-,89,1,,,,
90,-,Dag Achatz,"Kinderszenen, Op. 15: VII. Träumerei",-,90,1,,,,
91,down,Baroque Orchestra Ensemble,"Four Seasons Concerto in F Major, Op. 8 No. 3, RV 293, ""Autumn"": I. Allegro",83,71,3,,,,
92,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",84,61,6,,,,
93,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 3 in F Major, RV 293 ""Autumn"": III. Allegro",-,66,1,,,,
94,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 13 Danses des cygnes - I. Tempo di valse",-,87,1,,,,
95,-,ธีรนัยน์ ณ หนองคาย,หยาดเพชร,-,13,4,,,,
96,-,Tapiola Sinfonietta & Jean Jacques Kantorow,"Serenade No. 1 in D Major, K. 100: VI. Andante",-,96,1,,,,
97,-,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,-,97,1,,,,
98,-,Martin Souter,Consort No. 4,-,98,1,,,,
99,-,The Piano Guys,Can't Help Falling in Love,-,63,9,,,,
100,-,Joe Strummer & The Mescaleros,Minstrel Boy,-,52,2,,,,
