Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,3,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,3,,,,
3,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),3,2,3,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,3,,,,
5,up,The Piano Guys,What Makes You Beautiful,5,3,3,,,,
6,up,The Piano Guys,Just the Way You Are,6,2,3,,,,
7,up,Karen Gibson & The Kingdom Choir,Stand By Me,7,4,3,,,,
8,up,Andrea Bocelli,Besame mucho,12,2,3,,,,
9,up,Arawee Sajjanont,กุหลาบเวียงพิงค์,11,6,3,,,,
10,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,10,7,3,,,,
11,up,The Piano Guys,Titanium / Pavane,13,5,3,,,,
12,up,Bird Thongchai,คำมั่นสัญญา,40,12,3,,,,
13,-,The Piano Guys,Let It Go (Live),-,3,1,,,,
14,up,The Piano Guys,Over the Rainbow / Simple Gifts,16,8,3,,,,
15,up,The Piano Guys,Rolling in the Deep,19,10,3,,,,
16,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),15,9,3,,,,
17,up,London Philharmonic Orchestra & David Parry,Canon In D Major,23,10,3,,,,
18,up,The Piano Guys,More Than Words,26,7,3,,,,
19,-,Susan Boyle,I Dreamed a Dream,-,3,2,,,,
20,up,Arawee Sajjanont,ความรักเจ้าขา,27,10,3,,,,
21,up,The Piano Guys,Love Story,29,13,3,,,,
22,up,The Piano Guys,Kung Fu Piano: Cello Ascends,31,19,3,,,,
23,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,14,11,3,,,,
24,up,Thomas Bergersen,Final Frontier,36,18,3,,,,
25,-,Arthur Rubinstein,"No. 5 In A Flat Major, Op. 42",-,25,1,,,,
26,up,Susan Boyle,Amazing Grace,30,13,3,,,,
27,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",17,7,3,,,,
28,down,The Piano Guys,Without You,9,9,3,,,,
29,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",8,7,3,,,,
30,up,Bird Thongchai,ยามรัก,34,21,3,,,,
31,-,The Piano Guys,Perfect,-,12,1,,,,
32,up,Bird Thongchai,ลมจ๋า,38,14,3,,,,
33,up,Bird Thongchai,รักเธอเสมอ,74,24,3,,,,
34,-,Arthur Rubinstein,"No. 2 In A Flat Major, Op. 34, No. 1 (""Valse Brillante"")",-,34,1,,,,
35,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),43,6,3,,,,
36,up,The Piano Guys,Let It Go,49,21,2,,,,
37,up,The Piano Guys,Lord of the Rings,41,28,3,,,,
38,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],42,20,3,,,,
39,-,Arthur Rubinstein,"No.1 In E Flat Major, Op. 18 (""Grande Valse Brillante"")",-,39,1,,,,
40,down,Pachelbel Orchestra & Walter Rinaldi,Canon in D,21,17,3,,,,
41,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,18,18,3,,,,
42,up,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),45,15,3,,,,
43,down,Bird Thongchai,ใจรัก,33,19,3,,,,
44,down,Susan Boyle,Memory,20,11,3,,,,
45,down,Bird Thongchai,รักข้ามขอบฟ้า,25,14,3,,,,
46,up,The Piano Guys,Fight Song / Amazing Grace,46,31,3,,,,
47,up,London Symphony Orchestra,Canon in D Major,53,22,3,,,,
48,up,Bird Thongchai,ม่านบังตา,84,48,2,,,,
49,down,The Piano Guys,The Cello Song,24,13,3,,,,
50,down,Beethoven Orchestra London,Für Elise,22,14,3,,,,
51,up,The Piano Guys,Twinkle Lullaby,71,39,3,,,,
52,-,Bird Thongchai,ความรักไม่รู้จบ,-,49,1,,,,
53,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,41,1,,,,
54,-,Addicted To Classical Music!,Londonderry Air,-,54,1,,,,
55,-,Il Divo,Amazing Grace,-,26,1,,,,
56,-,Bird Thongchai,คนจะรักกัน,-,56,1,,,,
57,-,Alexandrov Ensemble & Виктор Елисеев,It's a Long Way To Tipperary (Sung In Russian and English),-,57,1,,,,
58,-,Il Volo & Plácido Domingo,Turandot: Nessun dorma (Live),-,58,1,,,,
59,-,Edward Steuermann,"Six Little Piano Pieces, Op. 19: II. Langsam",-,59,1,,,,
60,-,Ingrid Haebler,"Sonata No. 11 in A Major for Piano, K. 331: III. Rondo alla Turca. Allegretto",-,60,1,,,,
61,-,Luke Faulkner,Daydreaming,-,61,1,,,,
62,-,Edward Steuermann,"Six Little Piano Pieces, Op. 19: I. Leicht, Zart",-,62,1,,,,
63,-,Carlo Balzaretti,"Trois gymnopédies: No. 1, Lent et doloreux",-,63,1,,,,
64,-,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",-,38,1,,,,
65,-,New York Philharmonic & Leonard Bernstein,The Carnival of the Animals: XIII. The Swan,-,65,1,,,,
66,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": I. Allegro",-,56,1,,,,
67,-,Sara Crombach & Wladislaw Warenberg,The Carnival of the Animals: XIII. The Swan,-,67,1,,,,
68,-,Ambre Hammond,"Traumerei in F Major, Op. 15 No. 7",-,68,1,,,,
69,-,Vanessa-Mae,Red Hot (Symphonic Mix),-,45,1,,,,
70,up,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",72,23,3,,,,
71,-,"Sviatoslav Richter, Warsaw National Philharmonic Orchestra & Stanislaw Wislocki","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,68,1,,,,
72,-,"Sviatoslav Richter, Warsaw National Philharmonic Orchestra & Stanislaw Wislocki","Piano Concerto No. 2 in C Minor, Op. 18: III. Allegro scherzando",-,69,1,,,,
73,-,"Sviatoslav Richter, Warsaw National Philharmonic Orchestra & Stanislaw Wislocki","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,70,1,,,,
74,down,Andrea Bocelli,If Only (feat. Dua Lipa),47,47,3,,,,
75,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,55,1,,,,
76,down,Michael Silverman,"Pachelbel Canon In D - Acoustic Guitar Solo (Cannon, Kanon)",67,67,2,,,,
77,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,28,1,,,,
78,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,47,1,,,,
79,-,Il Divo,Time to Say Goodbye (Con te partirò),-,61,1,,,,
80,-,J.S. Bach Orchestra,Adagio for Strings and Organ in G Minor,-,80,1,,,,
81,-,Bird Thongchai,น้ำตาแสงไต้,-,60,1,,,,
82,-,St. Petersburg Orchestra of the State Hermitage Museum Camerata & Saulus Sondetskis,"Serenade in G Major, Eine kleine Nachtmusik, K. 525: I. Allegro",-,68,1,,,,
83,-,Michael Silverman,"Pachelbel Canon In D - Guitar Heaven (Cannon, Kanon)",-,83,1,,,,
84,down,Harmonic Brass,Les Fontaines de Versailles: Chaconne,73,73,2,,,,
85,-,Bird Thongchai,โปรดเถิดดวงใจ,-,62,2,,,,
86,-,Nayden Todorov & Sofia National Opera Orchestra,Don Quixote: Quiteria's Variation (The Fan),-,72,1,,,,
87,down,Bird Thongchai,ที่รัก,76,37,2,,,,
88,-,Camerata Salzburg & Francesco Macci,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": II. Romance: Andante",-,30,1,,,,
89,-,Irina Lyakhovskaya,Sunday on Fifth Avenue (Piano Acc.),-,85,1,,,,
90,down,Ex Tempore & Florian Heyerick,"Salve Regina, Op. 2, No. 10",37,37,2,,,,
91,-,Bird Thongchai,คืนนี้พี่คอยเจ้า,-,42,1,,,,
92,down,Ex Tempore & Florian Heyerick,"Miserere Mei, Deus (Psalm 50): VII. Redde Mihi",44,44,2,,,,
93,-,Alexandrov Ensemble & Виктор Елисеев,National Anthem of the Russian Federation,-,29,1,,,,
94,-,Irina Lyakhovskaya,Country Dance (Piano Acc.),-,86,1,,,,
95,-,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",-,46,1,,,,
96,-,Irina Lyakhovskaya,Sarajevo Divno Mjesto (Piano Acc.),-,96,1,,,,
97,down,Bird Thongchai,พี่ยังรักเธอไม่คลาย,77,31,2,,,,
98,-,"Vangelis, Blake Neely, KODO & London Metropolitan Orchestra and Chorus",Anthem - JS Radio Edit - 2002 FIFA World Cup (TM) Official Anthem,-,68,1,,,,
99,down,The Piano Guys,Peponi (Paradise),98,30,3,,,,
100,down,Bird Thongchai,จงรัก,75,70,2,,,,
