Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,1,1,202,,,,
2,up,The Piano Guys,A Thousand Years,3,1,202,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,202,,,,
4,up,The Piano Guys,What Makes You Beautiful,4,3,202,,,,
5,up,Susan Boyle,I Dreamed a Dream,5,3,190,,,,
6,up,Tattoo Colour,รักแรกพบ (Live at Prince Mahidol Hall),7,1,86,,,,
7,down,久石 譲,人生のメリーゴーランド,6,2,178,,,,
8,up,Karen Gibson & The Kingdom Choir,Stand By Me,8,4,192,,,,
9,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",10,7,189,,,,
10,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",13,7,183,,,,
11,up,The Piano Guys,Over the Rainbow / Simple Gifts,12,8,194,,,,
12,down,The Piano Guys,Titanium / Pavane,11,5,199,,,,
13,up,The Piano Guys,Without You,14,9,200,,,,
14,up,The Piano Guys,Rolling in the Deep,16,10,194,,,,
15,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),18,2,200,,,,
16,up,Bird Thongchai,คำมั่นสัญญา,20,12,192,,,,
17,up,Bird Thongchai,ลมจ๋า,29,14,189,,,,
18,up,The Piano Guys,Perfect,21,12,182,,,,
19,down,Beethoven Orchestra London,Für Elise,17,14,175,,,,
20,up,Susan Boyle,Amazing Grace,24,13,198,,,,
21,up,Susan Boyle,Memory,25,11,201,,,,
22,up,The Piano Guys,More Than Words,22,7,202,,,,
23,up,Eclipse & Algorhythm Project,Equinox,27,11,21,,,,
24,up,The Piano Guys,The Cello Song,28,13,199,,,,
25,-,Josef Pini,Canon In D,-,25,1,,,,
26,down,The Piano Guys,Just the Way You Are,23,2,202,,,,
27,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),30,16,89,,,,
28,-,Pachelbel Orchestra & Walter Rinaldi,Canon in D,-,17,52,,,,
29,up,Thomas Bergersen,Final Frontier,31,18,195,,,,
30,up,Bird Thongchai,ยามรัก,32,21,195,,,,
31,-,2CELLOS,Game of Thrones Medley,-,31,104,,,,
32,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),34,6,196,,,,
33,up,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),35,15,201,,,,
34,up,The Piano Guys,Let It Go,37,21,195,,,,
35,up,London Symphony Orchestra,Canon in D Major,38,22,201,,,,
36,down,Eileennoir & Algorhythm Project,Blessing of the Nephilim,15,2,11,,,,
37,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),36,12,123,,,,
38,up,Susan Boyle,Auld Lang Syne,40,17,193,,,,
39,up,Charles Leclerc,AUS23 (1:1),41,32,12,,,,
40,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",49,37,42,,,,
41,up,Katherine Jenkins,Bring Me to Life,44,27,178,,,,
42,down,Arawee Sajjanont,กุหลาบเวียงพิงค์,9,6,193,,,,
43,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,42,30,40,,,,
44,-,A V I A N D,"Attack on Titan (From ""Shingeki no Kyojin"")",-,25,28,,,,
45,up,The Piano Guys,Peponi (Paradise),46,30,175,,,,
46,-,INDEX FINGER,"The Four Seasons, No. 4: Winter",-,46,1,,,,
47,-,mmigo,Sixty Second Commercial 1,-,47,1,,,,
48,-,巴倫波因,"Lieder ohne Worte, Op. 19: No. 5 in F-Sharp Minor (Agitato), MWV U 90 - ""Restlessness""",-,48,1,,,,
49,-,Latvian Philharmonic Chamber Orchestra & Imar Lapinsch,Claire de Lune,-,49,1,,,,
50,-,"Arthur Rubinstein, Jascha Heifetz & Emanuel Feuermann","Piano Trio No. 1, in B-Flat Major, D898: II. Andante un poco mosso",-,50,1,,,,
51,-,Sitkovetsky Trio,"Piano Trio No. 2 in C Minor, Op. 66, MWV Q 33: IV. Finale. Allegro appassionato",-,51,1,,,,
52,down,Bird Thongchai,ท่าฉลอม,47,28,172,,,,
53,down,The Piano Guys,Begin Again,48,21,180,,,,
54,-,Michael Silverman,"Pachelbel Canon In D - Faerie Tale (Cannon, Kanon)",-,54,12,,,,
55,-,The Piano Guys,Love Story,-,13,193,,,,
56,down,Arawee Sajjanont,ความรักเจ้าขา,19,10,196,,,,
57,up,Randi Rokke,Cannon in D,94,53,10,,,,
58,-,Tattoo Colour,Cinderella (Live at Prince Mahidol Hall),-,23,28,,,,
59,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,73,2,58,,,,
60,-,David Garrett,Bella Ciao,-,60,1,,,,
61,up,Tattoo Colour,ฟ้า (Live at Prince Mahidol Hall),64,7,84,,,,
62,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,75,18,117,,,,
63,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,60,6,,,,
64,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,39,16,,,,
65,up,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",85,65,2,,,,
66,up,Audiomagic Music Studios,"Auld Lang Syne (Old Lang Syne, New Years Song)",86,66,2,,,,
67,-,Tattoo Colour,โอกาสสุดท้าย (Live at Prince Mahidol Hall),-,22,18,,,,
68,-,J.S. Bach Orchestra,Canon and Gigue in D Major: I. Canon,-,65,5,,,,
69,up,Rie,Amazing Grace,87,69,2,,,,
70,up,"Mormon Tabernacle Choir, Arthur Harris & Columbia Symphony Orchestra",You'll Never Walk Alone,88,70,2,,,,
71,up,Euodia Ensemble,Green Sleeves,89,71,2,,,,
72,up,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",90,72,2,,,,
73,down,Nantida Kaewbuasai,พรหมลิขิต,39,25,188,,,,
74,-,"Federico Mecozzi, Stefano Zambardino, Massimo Marches, Anselmo Pelliccioni, Veronica Conti, Tommy Graziani & Cristian Bonato",Backwards,-,71,1,,,,
75,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,20,37,,,,
76,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": III. Allegro",-,70,5,,,,
77,-,2CELLOS,Pirates of the Caribbean,-,77,2,,,,
78,-,岡部啓一,Orchestra: Weight of the World (Emi Evans & J'Nique Nicole Vocals),-,43,6,,,,
79,-,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),-,56,12,,,,
80,-,Lee Galloway,Canon in D (Pachelbel),-,78,2,,,,
81,-,Senza Quartet,Dragon Quest (Live),-,50,11,,,,
82,-,Tattoo Colour,รถไฟ (Live at Prince Mahidol Hall),-,38,16,,,,
83,-,วงไหมไทยและดนู ฮันตระกูล,ชีพจรลงเท้า,-,50,12,,,,
84,-,วงไหมไทยและดนู ฮันตระกูล,ขับไม้บัณเฑาะว์,-,55,11,,,,
85,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 3 in F Major, RV 293 ""Autumn"": I. Allegro",-,71,7,,,,
86,down,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",76,46,11,,,,
87,-,Gavin Luke,A Matter of Trust,-,87,1,,,,
88,-,Tim Keyes Consort & Tim Keyes,"Te Deum, K. 141: 4. Allegro",-,88,1,,,,
89,-,Tim Keyes Consort & Tim Keyes,"Te Deum, K. 141: 3. Allegro",-,89,1,,,,
90,-,Tim Keyes Consort & Tim Keyes,"Te Deum, K. 141: 2. Adagio",-,90,1,,,,
91,down,"David Garrett, Franck van der Heijden & Orchestra the Prezent",Jeanie with the Light Brown Hair (Arr. Garrett / van der Heijden for Violin and Orchestra),70,70,2,,,,
92,-,Tim Keyes Consort & Tim Keyes,"Te Deum, K. 141: 1. Allegro",-,92,1,,,,
93,-,"Tim Keyes Consort, Gary Gavula, Tim Keyes & Victoria Lotkowictz","Te Deum, Op. 103: 4. Dignare domine",-,93,1,,,,
94,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Furious,71,71,2,,,,
95,-,Tim Keyes Consort & Tim Keyes,"Te Deum, Op. 103: 3. Aeterna fac cum sanctis",-,95,1,,,,
96,down,Nantida Kaewbuasai,รักไม่รู้ดับ,45,29,168,,,,
97,down,Arthur Rubinstein,"2 Polonaises, Op. 40: No. 1 in A Major ""Militaire""",72,72,2,,,,
98,down,Il Divo,Amazing Grace,84,26,118,,,,
99,-,Debussy Consort,Claire De Lune,-,67,11,,,,
100,-,"Tim Keyes Consort, Gary Gavula & Tim Keyes","Te Deum, Op. 103: 2. Tu rex gloriae",-,100,1,,,,
