Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,68,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,68,,,,
3,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),3,2,68,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,15,1,68,,,,
5,up,The Piano Guys,What Makes You Beautiful,5,3,68,,,,
6,down,Andrea Bocelli,Besame mucho,4,2,68,,,,
7,down,The Piano Guys,Let It Go (Live),6,3,63,,,,
8,up,Susan Boyle,I Dreamed a Dream,8,3,64,,,,
9,down,The Piano Guys,More Than Words,7,7,68,,,,
10,down,Karen Gibson & The Kingdom Choir,Stand By Me,9,4,63,,,,
11,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),16,9,68,,,,
12,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,12,7,68,,,,
13,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,7,61,,,,
14,up,The Piano Guys,Just the Way You Are,20,2,68,,,,
15,up,The Piano Guys,Titanium / Pavane,17,5,66,,,,
16,up,The Piano Guys,Over the Rainbow / Simple Gifts,18,8,63,,,,
17,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,19,10,21,,,,
18,-,The Piano Guys,Without You,-,9,67,,,,
19,down,London Philharmonic Orchestra & David Parry,Canon In D Major,14,10,66,,,,
20,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],41,20,64,,,,
21,-,The Piano Guys,Rolling in the Deep,-,10,65,,,,
22,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,21,11,68,,,,
23,up,Arawee Sajjanont,ความรักเจ้าขา,65,10,65,,,,
24,down,Bird Thongchai,คำมั่นสัญญา,22,12,64,,,,
25,-,The Piano Guys,Love Story,-,13,62,,,,
26,down,Susan Boyle,Memory,24,11,67,,,,
27,down,The Piano Guys,Perfect,25,12,55,,,,
28,down,Susan Boyle,Amazing Grace,26,13,67,,,,
29,-,The Piano Guys,Kung Fu Piano: Cello Ascends,-,19,65,,,,
30,down,Thomas Bergersen,Final Frontier,28,18,62,,,,
31,down,Bird Thongchai,ใจรัก,27,19,60,,,,
32,down,The Piano Guys,The Cello Song,30,13,67,,,,
33,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),33,6,62,,,,
34,up,Bird Thongchai,รักข้ามขอบฟ้า,58,14,63,,,,
35,down,The Piano Guys,Let It Go,29,21,63,,,,
36,down,Bird Thongchai,ยามรัก,34,21,64,,,,
37,down,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",31,23,67,,,,
38,-,"John Williams, Christopher Gunning, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet","The Godfather (Love Theme, Godfather Waltz)",-,38,1,,,,
39,down,Bird Thongchai,ลมจ๋า,36,14,59,,,,
40,-,The Piano Guys,Lord of the Rings,-,28,65,,,,
41,down,ธีรนัยน์ ณ หนองคาย,หยาดเพชร,13,13,3,,,,
42,down,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),39,15,67,,,,
43,down,London Symphony Orchestra,Canon in D Major,40,22,67,,,,
44,up,The Piano Guys,Fight Song / Amazing Grace,44,31,65,,,,
45,down,久石 譲,人生のメリーゴーランド,35,2,46,,,,
46,down,Susan Boyle,Auld Lang Syne,45,17,62,,,,
47,up,Nantida Kaewbuasai,พรหมลิขิต,80,25,55,,,,
48,down,The Piano Guys,Begin Again,32,21,55,,,,
49,-,The Piano Guys,Twinkle Lullaby,-,39,59,,,,
50,down,Nantida Kaewbuasai,รักไม่รู้ดับ,46,29,39,,,,
51,down,The Piano Guys,Peponi (Paradise),48,30,53,,,,
52,down,Katherine Jenkins,Bring Me to Life,49,27,50,,,,
53,down,Bird Thongchai,ท่าฉลอม,51,28,41,,,,
54,down,Bird Thongchai,รักเธอเสมอ,47,24,35,,,,
55,down,Chuck Mangione,Feels So Good,53,27,35,,,,
56,down,Il Divo,Amazing Grace,42,26,19,,,,
57,down,2CELLOS,Moon River,54,32,19,,,,
58,down,2CELLOS,Game of Thrones Medley,55,31,17,,,,
59,-,Various Artists,Ashtalakshmi Stotra,-,59,1,,,,
60,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),61,31,14,,,,
61,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,70,18,25,,,,
62,-,Nantida Kaewbuasai,กระซิบสวาท,-,22,12,,,,
63,up,"YOSHIKI, Tokyo City Philharmonic Orchestra & Konstantin D. Krimets",Forever Love (Classical Version) [Live],71,39,14,,,,
64,down,ธีรนัยน์ ณ หนองคาย,ที่รัก,10,10,3,,,,
65,-,The Piano Guys,Rewrite the Stars,-,59,3,,,,
66,-,Katherine Jenkins,"Parla più piano (Love Theme from ""The Godfather"")",-,62,2,,,,
67,-,Vanessa-Mae & Ian Wherry,Red Hot,-,36,5,,,,
68,-,Sarah Brightman,Miracle (Sarah's Version) [feat. YOSHIKI],-,66,4,,,,
69,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,65,2,,,,
70,-,The Piano Guys,A Sky Full of Stars,-,40,45,,,,
71,down,Finghin Collins,Gymnopédie No. 1,66,63,6,,,,
72,-,Khlo,Illusionary Daytime (Remix),-,72,2,,,,
73,up,Jacob's Piano,Canon in D,76,55,8,,,,
74,-,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",-,71,1,,,,
75,-,Craig Ogden,Cavatina,-,75,1,,,,
76,-,Andrea Bocelli & Lang Lang,Io ci sarò (Lang Lang on piano),-,34,3,,,,
77,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,77,77,2,,,,
78,down,Pachelbel Orchestra,Pachelbel's Canon in D Major,38,36,12,,,,
79,down,A V I A N D,"Attack on Titan (From ""Shingeki no Kyojin"")",50,25,5,,,,
80,-,TAMUSIC,Touhou Quartet Full Moon MIX -東方四重奏-,-,80,1,,,,
81,-,SWR Symphony Orchestra & Uri Segal,"Symphony No. 13 in F Major, K. 112: I. Allegro",-,81,1,,,,
82,-,Michel Legrand,The Entertainer,-,76,2,,,,
83,-,Ólafur Arnalds,We Contain Multitudes,-,83,1,,,,
84,-,Ólafur Arnalds,Still / Sound,-,84,1,,,,
85,down,Suzy Dalton,La Vie En Rose,78,78,2,,,,
86,-,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Il Giustino, RV 717, Act 1: ""Vedrò con mio diletto"" (Anastasio)",-,86,1,,,,
87,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,75,1,,,,
88,-,Seymour Lipkin,"Sonata No. 2 in A Major, Op. 2, No. 2: I. Allegro vivace",-,88,1,,,,
89,-,Ludwig van Beethoven,Ode to Joy,-,45,4,,,,
90,-,Royal Philharmonic Orchestra,"Reflection (From ""Mulan"")",-,64,3,,,,
91,-,Dmitry Yablonsky & Russian State Symphony Orchestra,Swan Lake: V. Andante - Allegro,-,91,1,,,,
92,-,Dmitry Yablonsky & Russian State Symphony Orchestra,Swan Lake: II. Andante - Allegro,-,92,1,,,,
93,-,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",-,72,2,,,,
94,-,Nelson Freire,"Scherzo No. 2 in B-Flat Minor, Op. 31",-,94,1,,,,
95,-,Jean-Yves Thibaudet,Rêverie,-,95,1,,,,
96,-,"English Chamber Orchestra, English Chamber Orchestra Chorus & 雷帕德","Messiah, Pt. 2: ""Hallelujah""",-,73,2,,,,
97,down,The Piano Guys,Can't Help Falling in Love,63,63,8,,,,
98,-,The Philadelphia Orchestra & Eugene Ormandy,"Adagio for Strings, Op. 11",-,98,1,,,,
99,-,London Philharmonic Orchestra & David Parry,"Slavonic Dance No. 2, Op. 72",-,22,1,,,,
100,-,"London Symphony Chorus, Northern Sinfonia & Richard Hickox","Requiem in D Minor, K. 626: No. 6, Lacrimosa",-,100,1,,,,
