Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,212,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,212,,,,
3,up,Eileennoir & Algorhythm Project,Blessing of the Nephilim,22,2,21,,,,
4,down,The Piano Guys,What Makes You Beautiful,3,3,212,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,18,1,212,,,,
6,down,Baku & Algorhythm Project,Eternal Dream,4,4,2,,,,
7,down,Susan Boyle,I Dreamed a Dream,6,3,200,,,,
8,down,久石 譲,人生のメリーゴーランド,5,2,188,,,,
9,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,25,2,68,,,,
10,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",8,7,198,,,,
11,-,Tattoo Colour,รักแรกพบ (Live at Prince Mahidol Hall),-,1,95,,,,
12,down,The Piano Guys,More Than Words,10,7,212,,,,
13,down,Karen Gibson & The Kingdom Choir,Stand By Me,7,4,202,,,,
14,down,The Piano Guys,Titanium / Pavane,11,5,209,,,,
15,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",9,7,192,,,,
16,down,The Piano Guys,Over the Rainbow / Simple Gifts,12,8,204,,,,
17,down,The Piano Guys,Without You,13,9,210,,,,
18,down,London Philharmonic Orchestra & David Parry,Canon In D Major,14,10,203,,,,
19,down,The Piano Guys,Rolling in the Deep,15,10,204,,,,
20,up,Beethoven Orchestra London,Für Elise,21,14,185,,,,
21,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),16,2,210,,,,
22,down,Bird Thongchai,คำมั่นสัญญา,17,12,202,,,,
23,down,The Piano Guys,Love Story,19,13,203,,,,
24,down,The Piano Guys,Perfect,20,12,192,,,,
25,down,Susan Boyle,Amazing Grace,23,13,208,,,,
26,down,Susan Boyle,Memory,24,11,211,,,,
27,-,スロヴァキア放送交響楽団 & Andrew Mogrelia,コッペリア - ワルツ(第1幕),-,27,1,,,,
28,down,The Piano Guys,The Cello Song,27,13,209,,,,
29,down,The Piano Guys,Just the Way You Are,28,2,212,,,,
30,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),29,16,99,,,,
31,down,Thomas Bergersen,Final Frontier,30,18,205,,,,
32,down,Bird Thongchai,ยามรัก,31,21,205,,,,
33,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),33,6,206,,,,
34,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),26,12,133,,,,
35,up,London Symphony Orchestra,Canon in D Major,60,22,210,,,,
36,down,The Piano Guys,Let It Go,35,21,204,,,,
37,-,Eclipse & Algorhythm Project,Equinox,-,11,26,,,,
38,down,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),37,15,211,,,,
39,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",68,39,19,,,,
40,down,Pachelbel Orchestra & Walter Rinaldi,Canon in D,34,17,60,,,,
41,down,Susan Boyle,Auld Lang Syne,38,17,203,,,,
42,up,Tattoo Colour,ฟ้า (Live at Prince Mahidol Hall),43,7,94,,,,
43,down,Bird Thongchai,ท่าฉลอม,32,28,182,,,,
44,down,Charles Leclerc,AUS23 (1:1),39,32,22,,,,
45,down,Katherine Jenkins,Bring Me to Life,40,27,187,,,,
46,down,The Piano Guys,Peponi (Paradise),41,30,185,,,,
47,down,The Piano Guys,Begin Again,42,21,190,,,,
48,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,44,18,127,,,,
49,down,Il Divo,Amazing Grace,45,26,128,,,,
50,-,"Rogers Middle School Choir, Aaron Tombrella & Megan Hoggarth",Loy Krathong (Arr. V.T. Courtney) [Live],-,50,1,,,,
51,down,2CELLOS,Moon River,48,32,107,,,,
52,up,"YOSHIKI, Tokyo City Philharmonic Orchestra & Konstantin D. Krimets",Forever Love (Classical Version) [Live],52,39,69,,,,
53,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),61,31,80,,,,
54,-,Bird Thongchai,พี่ยังรักเธอไม่คลาย,-,31,62,,,,
55,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,36,47,,,,
56,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,37,48,,,,
57,-,Tzvi Erez,"Piano Sonata No. 10 in C major, K. 330: I. Allegro moderato",-,57,1,,,,
58,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 1 The Decoration of the Christmas Tree",-,58,1,,,,
59,-,John Dreamer,True Strength - Epic Music,-,39,42,,,,
60,-,Bird Thongchai,ที่รัก,-,37,37,,,,
61,-,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",-,61,5,,,,
62,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,51,10,131,,,,
63,down,Bastille & Hans Zimmer,Pompeii MMXXIII,36,36,4,,,,
64,down,Bird Thongchai,นกขมิ้น,46,35,27,,,,
65,down,Steve Reich,Music for 18 Musicians: I. Pulses,47,47,2,,,,
66,-,Bird Thongchai,ชั่วนิจนิรันดร,-,31,35,,,,
67,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,40,29,,,,
68,up,Purple Lions,Rush E (Fast Version),73,50,5,,,,
69,up,Joe Hisaishi,Asian Dream Song,90,61,7,,,,
70,up,André Rieu & The André Rieu Strauss Orchestra,Auld Lang Syne,78,70,2,,,,
71,-,Tattoo Colour,Interlude (Live at Prince Mahidol Hall),-,38,9,,,,
72,-,James Quinn,A Gentle Sunlight,-,55,7,,,,
73,-,Bird Thongchai,ลมจ๋า,-,14,197,,,,
74,-,岡部啓一,Orchestra: 崩壊ノ虚妄,-,37,3,,,,
75,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",-,72,3,,,,
76,-,岡部啓一,Orchestra: 複製サレタ街,-,76,2,,,,
77,-,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",-,77,2,,,,
78,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,72,8,,,,
79,-,Dinara Klinton,Holiday in Paris,-,79,2,,,,
80,-,Joe Hisaishi & Royal Philharmonic Orchestra,Reprise (from 'Spirited Away'),-,80,1,,,,
81,-,Run4Cover,Down with the Sickness,-,81,1,,,,
82,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",-,82,1,,,,
83,-,"Richard Clayderman, Deyan Pavlov & Bulgarian Symphony Orchestra",You Raise Me Up,-,67,1,,,,
84,-,"Richard Clayderman, Deyan Pavlov & Bulgarian Symphony Orchestra",Someone Like You,-,69,1,,,,
85,-,A V I A N D,"Attack on Titan (From ""Shingeki no Kyojin"")",-,25,31,,,,
86,-,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",-,86,1,,,,
87,-,Diana,Beethoven Virus,-,64,4,,,,
88,-,Johan Åhlén,"Chopin: Etude, Op. 25 No. 11 in A Minor (Winter Wind)",-,59,2,,,,
89,-,Secret Garden,Sleepsong (feat. Fionnuala Gill),-,82,2,,,,
90,down,Tattoo Colour,เธอต้องมีฉัน (Live at Prince Mahidol Hall),83,37,9,,,,
91,-,霍洛維茲,"Ballade No. 4 in F Minor, Op. 52",-,91,1,,,,
92,-,KAZUKO YASUKAWA,Reverie (Debussy),-,92,1,,,,
93,-,"Malakai, Cardinal Vaughan Memorial School, London Mozart Players & Scott Price","Requiem: Pie Jesu (Arr. Langley for Treble, Choir and Orchestra)",-,85,2,,,,
94,-,"HAUSER, London Symphony Orchestra & Robin Smith","For the Love of a Princess (From ""Braveheart"")",-,94,1,,,,
95,-,Robert Thompson,"Sonatina, Op. 19 No. 6: I. Allegro",-,95,1,,,,
