Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,220,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,220,,,,
3,up,The Piano Guys,What Makes You Beautiful,3,3,220,,,,
4,down,The Piano Guys,Beethoven's 5 Secrets,2,1,220,,,,
5,down,Susan Boyle,I Dreamed a Dream,4,3,208,,,,
6,up,Tattoo Colour,รักแรกพบ (Live at Prince Mahidol Hall),6,1,102,,,,
7,up,Karen Gibson & The Kingdom Choir,Stand By Me,7,4,210,,,,
8,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",8,7,206,,,,
9,up,The Piano Guys,Titanium / Pavane,9,5,217,,,,
10,up,The Piano Guys,Over the Rainbow / Simple Gifts,29,8,212,,,,
11,down,The Piano Guys,More Than Words,10,7,220,,,,
12,down,London Philharmonic Orchestra & David Parry,Canon In D Major,11,10,211,,,,
13,down,The Piano Guys,Without You,12,9,218,,,,
14,down,The Piano Guys,Rolling in the Deep,13,10,212,,,,
15,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),15,2,218,,,,
16,up,Bird Thongchai,คำมั่นสัญญา,16,12,210,,,,
17,up,The Piano Guys,Love Story,17,13,211,,,,
18,up,The Piano Guys,Perfect,18,12,200,,,,
19,up,Eclipse & Algorhythm Project,Equinox,44,11,30,,,,
20,down,Susan Boyle,Amazing Grace,19,13,216,,,,
21,down,Eileennoir & Algorhythm Project,Blessing of the Nephilim,14,2,29,,,,
22,down,Susan Boyle,Memory,20,11,219,,,,
23,down,Bird Thongchai,ลมจ๋า,21,14,204,,,,
24,down,The Piano Guys,The Cello Song,23,13,217,,,,
25,down,The Piano Guys,Just the Way You Are,24,2,220,,,,
26,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),25,16,107,,,,
27,down,Thomas Bergersen,Final Frontier,26,18,213,,,,
28,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),28,6,214,,,,
29,up,London Symphony Orchestra,Canon in D Major,36,22,218,,,,
30,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),30,12,141,,,,
31,up,The Piano Guys,Let It Go,31,21,212,,,,
32,up,Susan Boyle,Auld Lang Syne,32,17,211,,,,
33,-,I Salonisti,Serenata,-,33,1,,,,
34,down,Charles Leclerc,AUS23 (1:1),33,32,30,,,,
35,down,Katherine Jenkins,Bring Me to Life,34,27,195,,,,
36,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,38,2,75,,,,
37,down,The Piano Guys,Peponi (Paradise),35,30,193,,,,
38,up,The Piano Guys,Begin Again,41,21,198,,,,
39,up,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),50,15,219,,,,
40,-,Tattoo Colour,โอกาสสุดท้าย (Live at Prince Mahidol Hall),-,22,20,,,,
41,down,Andrea Bocelli,Besame mucho,22,2,182,,,,
42,-,I Salonisti,Madrigal (Arr. Mondvay),-,42,1,,,,
43,up,Kali Malone,No Sun To Burn (for Brass),43,43,2,,,,
44,down,Tattoo Colour,ฟ้า (Live at Prince Mahidol Hall),42,7,100,,,,
45,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,45,18,134,,,,
46,-,"Henryk Szeryng, London Symphony Orchestra & Sir Alexander Gibson","Concerto No. 3 in E Major for Violin and Orchetrsa, MS 50: II. Adagio. Cantabile spianato",-,46,1,,,,
47,-,I Salonisti,"Scheherazade, Op. 35: Song and Oriental Dance",-,47,1,,,,
48,down,Il Divo,Amazing Grace,46,26,135,,,,
49,-,I Salonisti,The Old Refrain,-,49,1,,,,
50,up,2CELLOS,Game of Thrones Medley,51,31,117,,,,
51,-,The Piano Guys,Moonlight,-,49,6,,,,
52,up,Pachelbel Orchestra & Walter Rinaldi,Canon in D,52,17,68,,,,
53,-,A V I A N D,"Attack on Titan (From ""Shingeki no Kyojin"")",-,25,35,,,,
54,up,2CELLOS,Moon River,57,32,112,,,,
55,-,I Salonisti,Mein Liebeslied muss ein Walzer sein,-,55,1,,,,
56,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),59,31,86,,,,
57,-,I Salonisti,"Salut d'amour, Op. 12",-,57,1,,,,
58,up,Bird Thongchai,พี่ยังรักเธอไม่คลาย,62,31,67,,,,
59,-,I Salonisti,Romanesca,-,59,1,,,,
60,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,64,40,52,,,,
61,-,Yumiko Segawa,"Goldberg Variations, BWV 988: Variation 30",-,61,1,,,,
62,-,I Salonisti,"Chanson de Matin, Op. 15, No. 2 - Arranged by György Mondvay",-,62,1,,,,
63,-,I Salonisti,"Chanson de Nuit, Op. 15, No. 1",-,63,1,,,,
64,-,"Ian Fraser, Julie Andrews & London Musicians Orchestra",Edelweiss (From The Sound of Music),-,64,1,,,,
65,-,I Salonisti,Cavatina,-,65,1,,,,
66,-,I Salonisti,None But the Lonely Heart,-,66,1,,,,
67,-,I Salonisti,Destiny,-,67,1,,,,
68,up,"YOSHIKI, Tokyo City Philharmonic Orchestra & Konstantin D. Krimets",Forever Love (Classical Version) [Live],77,39,75,,,,
69,-,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",-,69,4,,,,
70,up,The Piano Guys,Ghost,78,70,2,,,,
71,up,The Piano Guys,Unstoppable,79,71,2,,,,
72,-,"Sestetto Salonisti, Janos Csikos, Jan Van Weerst, Aleksandar Jovanovic, Arnold Brand, Luis Quezada & Jan Bercu",Der Vetter Aus Dingsda: Strahlender Mond,-,72,1,,,,
73,-,"Sestetto Salonisti, Janos Csikos, Jan Bercu, Luis Quezada, Arnold Brand, Aleksandar Jovanovic & Jan Van Weerst",Victoria Und Ihr Husar: II. Pardon Madame,-,73,1,,,,
74,up,이루마,River Flows in You (Orchestra Version),82,57,17,,,,
75,-,I Salonisti,Serenata,-,75,1,,,,
76,-,I Salonisti,Melodie In F; Op. 3,-,76,1,,,,
77,-,The Piano Guys,Home,-,77,5,,,,
78,-,J.S. Bach Orchestra,Canon and Gigue in D Major: I. Canon,-,65,6,,,,
79,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,68,15,,,,
80,down,The Piano Guys,Kung Fu Piano: Cello Ascends,72,19,168,,,,
81,-,"Kungliga Filharmonikerna, Gustaf Sjökvist, Björn Skifs, Agnes, Storkyrkans kör & Gustaf Sjokvists Kammarkor",When You Tell the World You're Mine,-,81,1,,,,
82,-,Nobuo Uematsu,Orc: Main Theme of FFVII,-,34,5,,,,
83,down,Thomas Bergersen,Empire of Angels,73,44,9,,,,
84,up,Tony Ann,ICARUS,85,40,5,,,,
85,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,61,11,,,,
86,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,39,22,,,,
87,-,Bernhard Güller & Stuttgart Chamber Orchestra,"Canon and Gigue in D Major, P. 37: I. Canon",-,87,1,,,,
88,down,Jeroen van Veen,River Flows in You,47,35,30,,,,
89,-,Alexandrov Red Army Choir,My Army,-,89,1,,,,
90,-,Izzy Judd,"Somewhere In My Memory (From ""Home Alone"")",-,50,3,,,,
91,-,Ayako Ishikawa,Amazing Grace,-,91,1,,,,
92,-,Izzy Judd,Stay Awake,-,92,1,,,,
93,down,2CELLOS,With or Without You,40,39,7,,,,
94,-,"Julie Andrews, Ian Fraser & London Musicians Orchestra",The Sound of Music,-,29,2,,,,
95,-,Charlotte Church,"Habañera (from the Opera ""carmen"")",-,90,2,,,,
96,-,Andrea Vanzo,Soulmate x Amélie x Interstellar x Passacaglia (edit),-,86,1,,,,
97,-,Bernhard Jarvis,Ave Maria,-,97,1,,,,
98,down,John Dreamer,True Strength - Epic Music,67,39,47,,,,
99,-,I Salonisti,Humoreske; Op. 101 No. 7,-,99,1,,,,
100,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",91,37,55,,,,
