Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,105,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,105,,,,
3,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),3,2,105,,,,
4,up,久石 譲,人生のメリーゴーランド,4,2,83,,,,
5,up,The Piano Guys,What Makes You Beautiful,6,3,105,,,,
6,up,The Piano Guys,Let It Go (Live),7,3,99,,,,
7,up,The Piano Guys,Just the Way You Are,8,2,105,,,,
8,up,Andrea Bocelli,Besame mucho,9,2,105,,,,
9,up,Karen Gibson & The Kingdom Choir,Stand By Me,10,4,97,,,,
10,up,Arawee Sajjanont,กุหลาบเวียงพิงค์,11,6,98,,,,
11,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,105,,,,
12,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",12,7,96,,,,
13,up,The Piano Guys,Titanium / Pavane,13,5,102,,,,
14,up,The Piano Guys,Over the Rainbow / Simple Gifts,15,8,98,,,,
15,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,21,11,105,,,,
16,-,Susan Boyle,I Dreamed a Dream,-,3,94,,,,
17,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),22,9,105,,,,
18,up,The Piano Guys,Without You,19,9,104,,,,
19,up,The Piano Guys,Rolling in the Deep,20,10,101,,,,
20,up,Bird Thongchai,รักข้ามขอบฟ้า,34,14,97,,,,
21,up,Arawee Sajjanont,ความรักเจ้าขา,23,10,101,,,,
22,up,Bird Thongchai,คำมั่นสัญญา,24,12,101,,,,
23,down,The Piano Guys,More Than Words,16,7,105,,,,
24,up,The Piano Guys,Perfect,25,12,90,,,,
25,up,Nantida Kaewbuasai,พรหมลิขิต,50,25,91,,,,
26,up,Susan Boyle,Memory,26,11,104,,,,
27,-,Jazz River Light,Romance for Violine and Orchestra No.2 Op. 50,-,27,1,,,,
28,down,Susan Boyle,Amazing Grace,27,13,104,,,,
29,up,Bird Thongchai,ใจรัก,30,19,96,,,,
30,-,Voices of Music,Concerto in D Minor for Two Violins and Strings BWV 1043: Vivace,-,30,1,,,,
31,up,The Piano Guys,Kung Fu Piano: Cello Ascends,31,19,102,,,,
32,-,Marko Letonja & Orchestre philharmonique de Strasbourg,Psycho: Prelude,-,32,1,,,,
33,down,Thomas Bergersen,Final Frontier,32,18,98,,,,
34,-,Marko Letonja & Orchestre philharmonique de Strasbourg,Back to the Future: Main Title,-,34,1,,,,
35,up,The Piano Guys,The Cello Song,35,13,104,,,,
36,-,Beethoven Orchestra London,Für Elise,-,14,80,,,,
37,down,Bird Thongchai,ลมจ๋า,36,14,94,,,,
38,-,Jazz River Light,Piano Sonata No.14 op.27-3 quasi una Fantasia,-,38,1,,,,
39,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),37,6,99,,,,
40,up,Bird Thongchai,ยามรัก,41,21,101,,,,
41,up,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",43,23,104,,,,
42,up,The Piano Guys,Let It Go,44,21,98,,,,
43,up,The Piano Guys,Lord of the Rings,45,28,102,,,,
44,up,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),46,15,104,,,,
45,down,London Symphony Orchestra,Canon in D Major,42,22,104,,,,
46,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],47,20,95,,,,
47,up,The Piano Guys,Fight Song / Amazing Grace,48,31,102,,,,
48,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,18,36,,,,
49,-,葉加瀬太郎 featuring BASIA,So Nice (SUMMER SAMBA),-,49,1,,,,
50,-,Arawee Sajjanont,สนามอารมณ์,-,44,7,,,,
51,-,Marko Letonja & Orchestre philharmonique de Strasbourg,Jurassic Park: Theme,-,51,1,,,,
52,down,Susan Boyle,Auld Lang Syne,49,17,96,,,,
53,-,Marko Letonja & Orchestre philharmonique de Strasbourg,"Indiana Jones, ""Raiders of the Lost Ark"": Marion’s Theme",-,53,1,,,,
54,-,Marko Letonja & Orchestre philharmonique de Strasbourg,"Indiana Jones, ""Raiders of the Lost Ark"": Raiders March",-,54,1,,,,
55,-,Arawee Sajjanont,ไม่รักพี่แล้วจะรักใคร,-,55,6,,,,
56,-,Marko Letonja & Orchestre philharmonique de Strasbourg,Cinema Paradiso: Main Theme,-,56,1,,,,
57,-,Marko Letonja & Orchestre philharmonique de Strasbourg,The Untouchables: Theme,-,57,1,,,,
58,-,Marko Letonja & Orchestre philharmonique de Strasbourg,The Godfather: End Title,-,58,1,,,,
59,down,久石 譲,Spring,38,38,21,,,,
60,-,Marko Letonja & Orchestre philharmonique de Strasbourg,The Godfather: Love Theme,-,60,1,,,,
61,-,Marko Letonja & Orchestre philharmonique de Strasbourg,Gone with the Wind: Tara’s Theme,-,61,1,,,,
62,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",17,7,97,,,,
63,down,London Philharmonic Orchestra & David Parry,Canon In D Major,14,10,99,,,,
64,-,セルゲイ・ババヤン,"12 Songs, Op. 21: IX. Melody (Transcr. Volodos for Piano)",-,64,1,,,,
65,-,セルゲイ・ババヤン,"12 Songs, Op. 21: V. Lilacs (Transcr. Rachmaninoff for Solo Piano)",-,65,1,,,,
66,down,The Piano Guys,Love Story,18,13,97,,,,
67,-,David Russell,Arabesque en Forme de Caprice (Sur la Morte de FranciscoTarrega),-,67,1,,,,
68,-,Vitamin String Quartet,Last Christmas (Arr. for String Quartet),-,68,1,,,,
69,down,久石 譲,Birthday,53,36,31,,,,
70,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,35,7,,,,
71,up,Bird Thongchai,ถ้าหัวใจฉันมีปีก,100,30,27,,,,
72,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,12,43,,,,
73,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,68,40,10,,,,
74,-,Nantida Kaewbuasai,โอ้รัก,-,53,4,,,,
75,-,Vitamin String Quartet,All I Want For Christmas Is You (Arr. for String Quartet),-,75,1,,,,
76,down,Bird Thongchai,ท่าฉลอม,54,28,77,,,,
77,down,The Piano Guys,Twinkle Lullaby,55,39,96,,,,
78,-,Katherine Jenkins,Moon River (From ''Breakfast At Tiffany's''),-,78,1,,,,
79,-,Nantida Kaewbuasai,คิดถึงเธอทุกลมหายใจ,-,57,3,,,,
80,-,2CELLOS,Viva la Vida,-,41,4,,,,
81,-,Arawee Sajjanont,ขาดฉันแล้วเธอจะรู้สึก,-,76,3,,,,
82,-,Katherine Jenkins,La vie en rose,-,56,6,,,,
83,down,Katherine Jenkins,Bring Me to Life,39,27,83,,,,
84,down,Nantida Kaewbuasai,รักไม่รู้ดับ,40,29,73,,,,
85,-,Seraphim Trio,"Piano Trio No. 1 in D Minor, Op. 49, MWV Q29: 1. Molto allegro ed agitato",-,74,1,,,,
86,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Gravity,-,75,1,,,,
87,-,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,-,70,4,,,,
88,-,Anatole,All Of Us,-,8,5,,,,
89,down,The Piano Guys,Rewrite the Stars,88,59,9,,,,
90,-,Mozart Akademie Amsterdam & Jaap Ter Linden,"Symphony No. 6 in F Major, K.43: II. Andante",-,26,3,,,,
91,-,Mozart Akademie Amsterdam & Jaap Ter Linden,"Symphony No. 6 in F Major, K. 43: I. Allegro",-,91,1,,,,
92,down,DEPAPEPE,Wedding March,90,90,2,,,,
93,-,Ofer Falk & Irina Lyakhovskaya,Sunday on Fifth Avenue (Performance),-,93,1,,,,
94,down,Katherine Jenkins,Never Enough,33,33,2,,,,
95,down,The Piano Guys,Begin Again,56,21,91,,,,
96,-,Tharice Virtuosi & Oleg Kaskiv,La Campanella (Live),-,49,2,,,,
97,-,Stuttgarter Kammerorchester & Karl Muchinger,"Canon in D Major (Kanon, Cannon)",-,49,11,,,,
98,down,Bird Thongchai,รักเธอเสมอ,58,24,67,,,,
99,down,The Piano Guys,Peponi (Paradise),60,30,87,,,,
100,down,Chuck Mangione,Feels So Good,51,27,63,,,,
