Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,1,1,85,,,,
2,up,The Piano Guys,A Thousand Years,3,1,85,,,,
3,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),5,2,85,,,,
4,up,The Piano Guys,Let It Go (Live),6,3,80,,,,
5,down,久石 譲,人生のメリーゴーランド,4,2,63,,,,
6,up,The Piano Guys,Just the Way You Are,8,2,85,,,,
7,up,The Piano Guys,What Makes You Beautiful,7,3,85,,,,
8,up,Susan Boyle,I Dreamed a Dream,10,3,79,,,,
9,up,Andrea Bocelli,Besame mucho,9,2,85,,,,
10,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,13,7,85,,,,
11,up,Arawee Sajjanont,กุหลาบเวียงพิงค์,11,6,78,,,,
12,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",14,7,77,,,,
13,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",12,7,76,,,,
14,up,The Piano Guys,Titanium / Pavane,16,5,83,,,,
15,up,The Piano Guys,More Than Words,17,7,85,,,,
16,up,The Piano Guys,Without You,18,9,84,,,,
17,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),15,9,85,,,,
18,up,The Piano Guys,Over the Rainbow / Simple Gifts,19,8,79,,,,
19,up,The Piano Guys,Rolling in the Deep,21,10,82,,,,
20,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,85,,,,
21,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,22,11,85,,,,
22,-,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",-,22,1,,,,
23,up,Arawee Sajjanont,ความรักเจ้าขา,23,10,82,,,,
24,up,Bird Thongchai,คำมั่นสัญญา,24,12,81,,,,
25,up,The Piano Guys,Let It Go,41,21,80,,,,
26,up,The Piano Guys,Love Story,27,13,77,,,,
27,down,Bird Thongchai,ลมจ๋า,26,14,76,,,,
28,up,Susan Boyle,Memory,28,11,84,,,,
29,down,Bird Thongchai,ใจรัก,20,19,77,,,,
30,up,Susan Boyle,Amazing Grace,30,13,84,,,,
31,up,The Piano Guys,Kung Fu Piano: Cello Ascends,31,19,82,,,,
32,up,Thomas Bergersen,Final Frontier,33,18,78,,,,
33,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,10,81,,,,
34,up,The Piano Guys,The Cello Song,34,13,84,,,,
35,up,Beethoven Orchestra London,Für Elise,36,14,64,,,,
36,up,久石 譲,Birthday,50,36,12,,,,
37,-,Robert Ekson,Un Rendez-Vous Musical,-,37,1,,,,
38,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),38,6,79,,,,
39,up,Bird Thongchai,ยามรัก,39,21,81,,,,
40,down,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",35,23,84,,,,
41,up,The Piano Guys,Lord of the Rings,42,28,82,,,,
42,up,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),43,15,84,,,,
43,up,London Symphony Orchestra,Canon in D Major,44,22,84,,,,
44,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],37,20,81,,,,
45,up,The Piano Guys,Fight Song / Amazing Grace,45,31,82,,,,
46,down,Bird Thongchai,ท่าฉลอม,32,28,57,,,,
47,down,Susan Boyle,Auld Lang Syne,46,17,78,,,,
48,up,Nantida Kaewbuasai,พรหมลิขิต,48,25,72,,,,
49,up,The Piano Guys,Twinkle Lullaby,49,39,76,,,,
50,up,Nantida Kaewbuasai,รักไม่รู้ดับ,51,29,54,,,,
51,up,Bird Thongchai,รักเธอเสมอ,52,24,49,,,,
52,-,I TRAVEL LIGHT,Vézelay,-,52,1,,,,
53,up,The Piano Guys,Begin Again,53,21,71,,,,
54,up,The Piano Guys,Peponi (Paradise),92,30,70,,,,
55,down,Katherine Jenkins,Bring Me to Life,54,27,64,,,,
56,down,The Piano Guys,A Sky Full of Stars,55,40,58,,,,
57,-,Bird Thongchai,นกขมิ้น,-,35,6,,,,
58,-,Nodame Orchestra etc.,Die Zauberflote,-,58,1,,,,
59,-,ウラディーミル・アシュケナージ,ベートーヴェン:エリーゼのために,-,57,4,,,,
60,-,"Camille Thomas, Brussels Philharmonic & Mathieu Herzog","Erlkönig, D. 328 (Adapt. for Cello and Orchestra)",-,60,1,,,,
61,-,Nodame Orchestra etc.,Violin Sonata No.5 'Spring' Op. 24,-,61,1,,,,
62,-,のだめ(野田恵),Beethoven: Symphony No. 7 A Major For Piano From 1st Mov.,-,36,1,,,,
63,-,Enrico Mainardi,"Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,63,1,,,,
64,-,Graham Johnson & Geraldine McGreevy,"Tristesse, Op. 6 No. 2",-,64,1,,,,
65,down,2CELLOS,Moon River,40,32,29,,,,
66,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,20,17,,,,
67,-,The Piano Guys,Perfect,-,12,70,,,,
68,down,Chuck Mangione,Feels So Good,61,27,48,,,,
69,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,37,6,,,,
70,up,Janine Jansen,"Partita for Violin Solo No. 2 in D Minor, BWV 1004: 5. Ciaccona",70,70,2,,,,
71,-,"Daniel Hope, Deutsches Kammerorchester Berlin & Jacques Ammon",I giorni,-,71,1,,,,
72,-,ヴァレンティーナ・リシッツァ,LUDWIG VAN BEETHOVEN:ピアノ・ソナタ 第14番 嬰ハ短調 作品27の2 《月光》 第3楽章:PRESTO AGITATO,-,72,1,,,,
73,-,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,-,46,1,,,,
74,-,Bird Thongchai,รักข้ามขอบฟ้า,-,14,78,,,,
75,down,"Igor Markevitch, Berlin Philharmonic & Lamoureux Orchestra","2 Danses, ""Danses sacree et profane"": Danse profane",59,59,2,,,,
76,-,"Kurt Herbert Adler, National Philharmonic Orchestra & Luciano Pavarotti","Ave Maria, ""Ellens Gesang III"", D839",-,76,1,,,,
77,-,Andrea Bocelli,"Historia de Amor (From ""Love Story"")",-,77,1,,,,
78,-,"The Mozart Effect, The Mozart Effect Orchestra & Mary Elizabeth Brown","Violin Concerto No. 4 in D, K. 218: I. Allegro",-,78,1,,,,
79,-,2CELLOS,Perfect,-,61,4,,,,
80,-,"The Mozart Effect, The Mozart Effect Orchestra, Corey Gemmel & Shoshana Telner","Violin Sonata in F, K. 376: III. Rondo Allegretto grazioso",-,80,1,,,,
81,-,スロヴァキア・フィルハーモニー管弦楽団 & リボル・ペシェク,<バットマン>セレナード  第13番 ト長調  「アイネ・クライネ・ナハトムジーク」  K.525/第2楽章(モーツァルト),-,81,1,,,,
82,down,Gong Linna & Bang on a Can All-Stars,Tan Te,71,71,4,,,,
83,-,The Mozart Effect & The Mozart Effect Orchestra,"Eine kleine Nachtmusik, K. 525: I. Allegro",-,83,1,,,,
84,-,Anthony Williams,"Gavotte in G, Hwv 491",-,84,1,,,,
85,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,85,1,,,,
86,-,Bonn Classical Philharmonic & Heribert Beissel,"Symphony No. 35 in D Major, K. 385, ""Haffner"": II. Andante",-,86,1,,,,
87,-,2CELLOS,Vivaldi Storm,-,86,1,,,,
88,-,London Music Works & Rick Clark,"Time (From ""Inception"")",-,88,1,,,,
89,-,"The Mozart Effect, The Mozart Effect Orchestra & Christina Quilico","Piano Concerto No. 1 in D, K. 107: I. Allegro",-,80,1,,,,
90,-,"The Mozart Effect, The Mozart Effect Orchestra, Corey Gemmel & Shoshana Telner","Violin Sonata in E flat, K. 302: II. Andante grazioso",-,90,1,,,,
91,-,Royal Philharmonic Orchestra,Pachelbel's Canon In D Major,-,91,1,,,,
92,down,Jeroen van Veen,River Flows in You,72,35,4,,,,
93,-,"The Mozart Effect, The Mozart Effect Orchestra & Christina Quilico","Piano Concerto No. 26 in D, K. 537: II. Larghetto",-,56,1,,,,
94,-,Library Tapes,Play,-,94,1,,,,
95,-,The City of Prague Philharmonic Orchestra & Miriam Nemcova,"Lullaby (From ""A Little Suite"")",-,95,1,,,,
96,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",-,71,3,,,,
97,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",64,61,4,,,,
98,-,ธีรนัยน์ ณ หนองคาย,คืนหนึ่ง,-,23,5,,,,
99,up,久石 譲,Spring,99,38,5,,,,
100,-,Il Divo,Amazing Grace,-,26,27,,,,
