Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,61,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,61,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,61,,,,
4,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),3,2,61,,,,
5,up,The Piano Guys,Let It Go (Live),6,3,56,,,,
6,down,The Piano Guys,What Makes You Beautiful,5,3,61,,,,
7,up,The Piano Guys,Just the Way You Are,7,2,61,,,,
8,up,Susan Boyle,I Dreamed a Dream,9,3,57,,,,
9,up,Karen Gibson & The Kingdom Choir,Stand By Me,10,4,56,,,,
10,down,Andrea Bocelli,Besame mucho,8,2,61,,,,
11,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,11,7,61,,,,
12,up,Arawee Sajjanont,กุหลาบเวียงพิงค์,69,6,57,,,,
13,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",13,7,55,,,,
14,up,The Piano Guys,More Than Words,20,7,61,,,,
15,down,The Piano Guys,Titanium / Pavane,12,5,59,,,,
16,down,The Piano Guys,Without You,15,9,61,,,,
17,up,Susan Boyle,Amazing Grace,21,13,60,,,,
18,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,14,10,15,,,,
19,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),16,9,61,,,,
20,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,8,56,,,,
21,down,The Piano Guys,Rolling in the Deep,18,10,59,,,,
22,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,25,11,61,,,,
23,down,London Philharmonic Orchestra & David Parry,Canon In D Major,19,10,60,,,,
24,-,Arawee Sajjanont,ความรักเจ้าขา,-,10,58,,,,
25,down,Bird Thongchai,คำมั่นสัญญา,22,12,57,,,,
26,down,The Piano Guys,Love Story,17,13,56,,,,
27,down,The Piano Guys,Perfect,24,12,48,,,,
28,up,Susan Boyle,Memory,34,11,60,,,,
29,down,The Piano Guys,Kung Fu Piano: Cello Ascends,27,19,60,,,,
30,down,Thomas Bergersen,Final Frontier,28,18,55,,,,
31,up,Susan Boyle,Auld Lang Syne,46,17,55,,,,
32,down,Bird Thongchai,ใจรัก,29,19,53,,,,
33,down,The Piano Guys,The Cello Song,31,13,60,,,,
34,down,Bird Thongchai,ยามรัก,23,21,57,,,,
35,down,Il Divo,Amazing Grace,26,26,15,,,,
36,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),33,6,55,,,,
37,up,久石 譲,人生のメリーゴーランド,68,2,39,,,,
38,up,Bird Thongchai,ที่รัก,45,37,10,,,,
39,up,Bird Thongchai,ลมจ๋า,44,14,52,,,,
40,down,The Piano Guys,Let It Go,35,21,56,,,,
41,up,Nantida Kaewbuasai,รักไม่รู้ดับ,76,29,33,,,,
42,down,The Piano Guys,Lord of the Rings,36,28,60,,,,
43,down,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),38,15,60,,,,
44,down,The Piano Guys,Fight Song / Amazing Grace,39,31,58,,,,
45,down,London Symphony Orchestra,Canon in D Major,40,22,60,,,,
46,down,Bird Thongchai,ท่าฉลอม,30,28,35,,,,
47,down,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",42,23,60,,,,
48,down,2CELLOS,Moon River,32,32,14,,,,
49,down,Nantida Kaewbuasai,พรหมลิขิต,47,25,48,,,,
50,up,The Piano Guys,Twinkle Lullaby,50,39,54,,,,
51,up,The Piano Guys,Begin Again,52,21,48,,,,
52,up,The Piano Guys,Peponi (Paradise),53,30,46,,,,
53,up,Katherine Jenkins,Bring Me to Life,65,27,43,,,,
54,up,The Piano Guys,A Sky Full of Stars,91,40,40,,,,
55,up,Chuck Mangione,Feels So Good,95,27,29,,,,
56,down,Bird Thongchai,รักเธอเสมอ,49,24,28,,,,
57,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,7,55,,,,
58,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),56,36,9,,,,
59,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],37,20,59,,,,
60,up,2CELLOS,Game of Thrones Medley,100,31,14,,,,
61,-,Susan Boyle,All I Ask of You (feat. Donny Osmond),-,31,11,,,,
62,-,Armin Jordan & L'Orchestra De La Suisse Romande,"A Midsummer night's dream, Op. 61: Scherzo No. 1",-,62,1,,,,
63,-,Andrea Bocelli,Because we believe,-,49,5,,,,
64,up,Masaaki Suzuki & Bach Collegium Japan,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. Allegro",77,64,2,,,,
65,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",-,65,1,,,,
66,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,66,3,,,,
67,down,Il Divo,Can't Help Falling In Love,55,50,4,,,,
68,-,Andrea Bocelli & Matteo Bocelli,Ven a Mi,-,68,1,,,,
69,-,Ludwig van Beethoven,Ode to Joy,-,45,2,,,,
