Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,0,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,0,,,,
3,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),4,2,0,,,,
4,down,The Piano Guys,Beethoven's 5 Secrets,2,1,0,,,,
5,up,The Piano Guys,What Makes You Beautiful,5,3,0,,,,
6,up,The Piano Guys,Just the Way You Are,6,2,0,,,,
7,up,Andrea Bocelli,Besame mucho,8,2,0,,,,
8,down,Karen Gibson & The Kingdom Choir,Stand By Me,7,4,0,,,,
9,up,The Piano Guys,Titanium / Pavane,10,5,0,,,,
10,up,The Piano Guys,Over the Rainbow / Simple Gifts,14,8,0,,,,
11,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,9,0,,,,
12,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,7,0,,,,
13,up,The Piano Guys,More Than Words,19,7,0,,,,
14,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,17,11,0,,,,
15,up,The Piano Guys,Without You,16,9,0,,,,
16,up,The Piano Guys,Rolling in the Deep,18,10,0,,,,
17,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,11,7,0,,,,
18,up,Bird Thongchai,ลมจ๋า,27,14,0,,,,
19,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",20,7,0,,,,
20,-,The Piano Guys,Let It Go (Live),-,3,0,,,,
21,up,Bird Thongchai,คำมั่นสัญญา,21,12,0,,,,
22,up,The Piano Guys,The Cello Song,28,13,0,,,,
23,up,The Piano Guys,Perfect,23,12,0,,,,
24,up,Thomas Bergersen,Final Frontier,26,18,0,,,,
25,up,Bird Thongchai,ใจรัก,31,19,0,,,,
26,up,Bird Thongchai,ยามรัก,32,21,0,,,,
27,up,Bird Thongchai,รักข้ามขอบฟ้า,33,14,0,,,,
28,up,The Piano Guys,Lord of the Rings,34,28,0,,,,
29,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],36,20,0,,,,
30,up,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),37,15,0,,,,
31,up,The Piano Guys,Fight Song / Amazing Grace,39,31,0,,,,
32,-,Nantida Kaewbuasai,กระซิบสวาท,-,22,0,,,,
33,up,Nantida Kaewbuasai,พรหมลิขิต,63,25,0,,,,
34,up,London Symphony Orchestra,Canon in D Major,41,22,0,,,,
35,down,The Piano Guys,Let It Go,25,21,0,,,,
36,down,London Philharmonic Orchestra & David Parry,Canon In D Major,13,10,0,,,,
37,up,The Piano Guys,Kung Fu Piano: Cello Ascends,73,19,0,,,,
38,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,38,0,,,,
39,down,Arawee Sajjanont,ความรักเจ้าขา,12,10,0,,,,
40,up,The Piano Guys,Twinkle Lullaby,59,39,0,,,,
41,down,The Piano Guys,Love Story,15,13,0,,,,
42,up,The Piano Guys,Peponi (Paradise),60,30,0,,,,
43,up,The Piano Guys,A Sky Full of Stars,61,40,0,,,,
44,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),24,6,0,,,,
45,up,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",51,23,0,,,,
46,-,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,-,46,0,,,,
47,up,Katherine Jenkins,Bring Me to Life,62,27,0,,,,
48,down,Andrew Mogrelia & Czecho-Slovak State Philharmonic Orchestra,"The Sleeping Beauty, Op. 66: Le Prologue - The Christening: Candide (Variation 1)",30,30,0,,,,
49,-,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & B.B. King",The Thrill Is Gone,-,49,0,,,,
50,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,35,35,0,,,,
51,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,51,0,,,,
52,-,Beethoven Orchestra London,Für Elise,-,14,0,,,,
53,-,Nantida Kaewbuasai,โอ้รัก,-,53,0,,,,
54,up,Bird Thongchai,ท่าฉลอม,72,28,0,,,,
55,up,The Piano Guys,Begin Again,64,21,0,,,,
56,-,Seong-Jin Cho,"Rondo in A Minor, K. 511",-,56,0,,,,
57,-,Jacqueline du Pré & Osian Ellis,The Carnival of the Animals (1995 Remastered Version): The Swan,-,57,0,,,,
58,-,"Emmy Verhey, Royal Concertgebouw Orchestra & Eduardo Marturet","Adagio in E Major for Violin and Orchestra, K. 261",-,58,0,,,,
59,down,David Garrett & Martynas,Por Una Cabeza,40,40,0,,,,
60,down,The Piano Guys,All of Me,57,46,0,,,,
61,up,Chuck Mangione,Feels So Good,67,27,0,,,,
62,-,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",-,38,0,,,,
63,up,Martin Hurkens,You Raise Me Up,81,47,0,,,,
64,up,Arawee Sajjanont,กุหลาบเวียงพิงค์,77,6,0,,,,
65,up,สุภัทรา อินทรภักดี,แว่วสายลม,93,20,0,,,,
66,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 3 in F Major, RV 293 ""Autumn"": III. Allegro",-,66,0,,,,
67,-,Martin Fröst & Vertavo String Quartet,"Quintet in A Major for Clarinet and String Quartet, K. 581: II. Larghetto",-,67,0,,,,
68,-,Ingrid Haebler,"Sonata No. 11 in A Major for Piano, K. 331: III. Rondo alla Turca. Allegretto",-,60,0,,,,
69,-,St. Petersburg Orchestra of the State Hermitage Museum Camerata & Saulus Sondetskis,"Serenade in G Major, Eine kleine Nachtmusik, K. 525: I. Allegro",-,68,0,,,,
70,-,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,70,0,,,,
71,-,Jackie Evancho,Ave Maria,-,71,0,,,,
72,-,2CELLOS,Game of Thrones Medley,-,31,0,,,,
73,-,Vienna Philharmonic & Karl Böhm,"Serenade in G, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",-,47,0,,,,
74,-,Bird Thongchai,ม่านบังตา,-,48,0,,,,
75,-,"Les Arts Florissants, Katherine Watson, Tim Mead & William Christie","Mass in B Minor, BWV 232: Christe eleison (Live)",-,75,0,,,,
76,-,Bird Thongchai,มนต์รักเรียกหา,-,74,0,,,,
77,-,"YOSHIKI, London Philharmonic Orchestra & Graham Preskett",Amethyst,-,28,0,,,,
78,-,"Sandrine Piau, Sara Mingardo & Rinaldo Alessandrini","Radamisto, HWV 12a: (Haym) Duetto Radamisto e Zenobia",-,78,0,,,,
79,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),-,78,0,,,,
80,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],-,80,0,,,,
81,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,43,0,,,,
82,-,Nikki Iles,Paint Box: Dusty Blue,-,82,0,,,,
83,-,Nicholas Yee & Shawn G,Studio Ghibli Medley Pt. 2,-,83,0,,,,
84,-,Nicholas Yee & Shawn G,Studio Ghibli Medley Pt. 1,-,84,0,,,,
85,-,The Mantovani Orchestra,La Vie En Rose,-,85,0,,,,
86,down,Brian Crain,Passing Trains,69,69,0,,,,
87,-,SWR Symphony Orchestra & Uri Segal,"Symphony No. 13 in F Major, K. 112: II. Andante",-,87,0,,,,
88,down,London Philharmonic Orchestra & David Parry,"Slavonic Dance No. 2, Op. 72",22,22,0,,,,
89,-,Nantida Kaewbuasai,ลมสวาท,-,84,0,,,,
90,-,Baroque Orchestra Ensemble,"Four Seasons Concerto in F Major, Op. 8 No. 3, RV 293, ""Autumn"": I. Allegro",-,71,0,,,,
91,-,"Luciano Pavarotti, Orchestra del Teatro Arena di Verona & Armando Gatto","Turandot, Act 3: ""Nessun dorma"" (Live At Arena di Verona)",-,91,0,,,,
92,-,Duo Tartini,"Sonata for Violin and Cello in C Minor, Op. 5, No. 6: I. Adagio",-,92,0,,,,
93,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",-,80,0,,,,
94,-,Camerata Bern & Patricia Kopatchinskaja,Kol Nidre,-,94,0,,,,
95,-,ถนอม สามโทน,เสียงใบไผ่,-,75,0,,,,
96,-,Echo Collective,Shell,-,96,0,,,,
97,-,The Piano Guys,Because of You,-,97,0,,,,
98,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Autumn 3",-,98,0,,,,
99,-,St. Petersburg Orchestra of the State Hermitage Museum Camerata & Saulus Sondetskis,"Serenade, in G Major, Eine Kleine Nachtmusik, K. 525: IV. Rondo. Allegro",-,99,0,,,,
100,down,Natural Healing,Turkish March,90,36,0,,,,
