Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,14,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,14,,,,
3,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),3,2,14,,,,
4,up,The Piano Guys,What Makes You Beautiful,4,3,14,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,1,14,,,,
6,down,The Piano Guys,Let It Go (Live),5,3,12,,,,
7,down,Andrea Bocelli,Besame mucho,6,2,14,,,,
8,up,The Piano Guys,Just the Way You Are,14,2,14,,,,
9,up,Susan Boyle,I Dreamed a Dream,21,3,12,,,,
10,down,Karen Gibson & The Kingdom Choir,Stand By Me,7,4,13,,,,
11,down,Arawee Sajjanont,กุหลาบเวียงพิงค์,9,6,14,,,,
12,down,The Piano Guys,Titanium / Pavane,11,5,14,,,,
13,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),13,9,14,,,,
14,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,10,7,14,,,,
15,up,The Piano Guys,Over the Rainbow / Simple Gifts,15,8,13,,,,
16,up,The Piano Guys,Without You,16,9,14,,,,
17,up,The Piano Guys,Rolling in the Deep,19,10,14,,,,
18,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,20,11,14,,,,
19,up,The Piano Guys,More Than Words,23,7,14,,,,
20,up,Arawee Sajjanont,ความรักเจ้าขา,24,10,14,,,,
21,up,Bird Thongchai,คำมั่นสัญญา,26,12,14,,,,
22,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",27,7,14,,,,
23,down,London Philharmonic Orchestra & David Parry,Canon In D Major,17,10,14,,,,
24,up,Susan Boyle,Memory,29,11,14,,,,
25,up,Bird Thongchai,รักข้ามขอบฟ้า,37,14,14,,,,
26,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],40,20,14,,,,
27,up,Thomas Bergersen,Final Frontier,31,18,14,,,,
28,up,The Piano Guys,The Cello Song,33,13,14,,,,
29,up,Bird Thongchai,ใจรัก,35,19,11,,,,
30,-,Quattro,"Concerto for four Violins in D Major, TWV 40:202: III. Allegro",-,30,1,,,,
31,-,"The Mozart Effect, The Mozart Effect Orchestra & Shoshana Telner",Sonatina No. 5: I. Adagio,-,31,1,,,,
32,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",8,7,13,,,,
33,up,Bird Thongchai,ยามรัก,36,21,12,,,,
34,up,The Piano Guys,Lord of the Rings,39,28,14,,,,
35,-,"Frédéric Caton, John Nelson, Jérôme Varnier, Orchestre philharmonique de Strasbourg & Stanislas de Barbeyrac","Les Troyens, Op. 29, H. 133, Act 5: ""Vallon sonore"" (Hylas, Sentinelles) [Live]",-,35,1,,,,
36,-,The Piano Guys,Love Story,-,13,12,,,,
37,-,Quattro,"Concerto for four Violins in D Major, TWV 40:202: II. Grave",-,37,1,,,,
38,-,Moscow International Symphonic Orchestra,Prologue,-,38,1,,,,
39,down,The Piano Guys,Perfect,25,12,8,,,,
40,-,Quattro,"Concerto for four Violins in D Major, TWV 40:202: I. Adagio. Allegro",-,40,1,,,,
41,-,Moscow International Symphonic Orchestra,Overture,-,41,1,,,,
42,-,Dirk Ehlert,Awakening,-,42,1,,,,
43,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),32,6,14,,,,
44,-,Bird Thongchai,ชั่วนิจนิรันดร,-,31,1,,,,
45,down,The Piano Guys,Fight Song / Amazing Grace,41,31,12,,,,
46,down,Susan Boyle,Amazing Grace,22,13,14,,,,
47,down,The Piano Guys,Let It Go,42,21,12,,,,
48,-,"Agnieszka Slawinska, Badischer Staatsopernchor, Bertrand Grunenwald, Choeur Philharmonique de Strasbourg, Choeur de l'Opéra national du Rhin, Cyrille Dubois, Frédéric Caton, Hanna Hipp, Jean Teitgen, John Nelson, Joyce DiDonato, Jérôme Varnier, Marianne C","Les Troyens, Op. 29, H. 133, Act 3: ""Des armes ! des armes !"" (Tous) [Live]",-,48,1,,,,
49,-,"Agnieszka Slawinska, Badischer Staatsopernchor, Bertrand Grunenwald, Choeur Philharmonique de Strasbourg, Choeur de l'Opéra national du Rhin, Cyrille Dubois, Frédéric Caton, Hanna Hipp, Jean Teitgen, John Nelson, Joyce DiDonato, Jérôme Varnier, Marianne C","Les Troyens, Op. 29, H. 133, Act 1: ""Que la déesse nous protège"" (Énée, Priam, Cassandre, Tous) [Live]",-,49,1,,,,
50,-,Sarah Brightman,Time to Say Goodbye (Live),-,47,1,,,,
51,-,"Agnieszka Slawinska, Badischer Staatsopernchor, Bertrand Grunenwald, Choeur Philharmonique de Strasbourg, Choeur de l'Opéra national du Rhin, John Nelson, Marianne Crebassa, Marie-Nicole Lemieux, Michael Spyres, Orchestre philharmonique de Strasbourg, Phi","Les Troyens, Op. 29, H. 133, Act 1: ""Châtiment effroyable !"" (Ascagne, Cassandre, Hécube, Énée, Hélénus, Chorèbe, Panthée, Priam, Chorus) [Live]",-,51,1,,,,
52,down,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),43,15,14,,,,
53,-,Tamás Vásáry,"""Pathetique"" Piano Sonata No. 8 in C Minor, Op.13: II. Adagio cantabile",-,53,1,,,,
54,down,London Symphony Orchestra,Canon in D Major,34,22,14,,,,
55,-,Sea Turtle Harmonic,Mary's Song (Oh My My My) [Arr. for Piano],-,55,1,,,,
56,-,Tamás Vásáry,"""Pathetique"" Piano Sonata No. 8 in C Minor, Op.13: III. Rondo allegro",-,56,1,,,,
57,down,Feico Deutekom,Offering from Passages,38,38,2,,,,
58,down,Feico Deutekom,Facades from Glassworks,55,55,2,,,,
59,-,Tamás Vásáry,"""Pathetique"" Piano Sonata No. 8 in C Minor, Op.13: I. Grave - Allegro Con Brio",-,59,1,,,,
60,-,Brooklyn Theatre Salon Ensemble,Canon in D Major,-,60,1,,,,
61,-,Jaime Weytens,"Piano Sonata No.8 in C Minor, Op. 13 ""La Pathétique"": I. Grave - Allegro di molto e con brio",-,61,1,,,,
62,-,"Morgaua Quartet, Eiji Arai, Tetsuo Tozawa, Hisashi Ono & Ryoichi Hujimori",String Quartet No.2 in D major: III.Notturno:,-,62,1,,,,
63,-,Karen Walwyn,Minuet in G Major,-,63,1,,,,
64,-,Sven Lundestadd,Leyenda,-,64,1,,,,
65,-,Bird Thongchai,ที่รัก,-,37,3,,,,
66,-,101 Strings Orchestra,Serenade,-,66,1,,,,
67,-,Bird Thongchai,ดาวล้อมเดือน,-,58,2,,,,
68,-,Ludovico Einaudi,Nuvole bianche,-,42,3,,,,
69,-,Beethoven Orchestra London,Für Elise,-,14,12,,,,
70,down,Susan Boyle,Auld Lang Syne,48,17,12,,,,
71,-,"Pilar Lorengar, Yvonne Minton, Stuart Burrows, Martti Talvela, Chicago Symphony Chorus, Chicago Symphony Orchestra & Sir Georg Solti","Symphony No. 9 in D Minor, Op. 125 ""Choral"": IV. Presto - Allegro assai",-,71,1,,,,
72,-,Evergreen Symphony Orchestra & Kevin Galiè,"La Bayadere: 32. ""Wedding Variation - Solor, Faster Tempo"" (Bonus Track)",-,72,1,,,,
73,-,The Piano Guys,Kung Fu Piano: Cello Ascends,-,19,13,,,,
74,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,79,74,2,,,,
75,up,"Sydney Philharmonia Choirs, Antony Walker & Sydney Philharmonia Orchestra","Pomp and Circumstance Marches, Op. 39: No. 1 in D Major ""Land of Hope and Glory"" (Live)",80,75,2,,,,
76,down,Oedo Kuipers & Franziska Schuster,Dich Kennen Heisst Dich Lieben,30,30,2,,,,
77,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,12,7,,,,
78,up,Angèle Dubeau & La Pietà,Life,81,78,2,,,,
79,-,"Hilary Hahn, The Deutsche Kammerphilharmonie Bremen & Paavo Järvi","Violin Concerto No. 4 in D Minor, Op. 31: I. Andante - Moderato",-,79,1,,,,
80,-,"Hilary Hahn, The Deutsche Kammerphilharmonie Bremen & Paavo Järvi","Violin Concerto No. 4 in D Minor, Op. 31: IV. Finale marziale. Andante - Allegro",-,80,1,,,,
81,down,"Thomas Hampson, Muenchner Rundfunkorchester, Fabio Luisi & Munich Radio Orchestra","Die Tote Stadt, Op.12: Mein Sehnen, mein Wähnen (Act II)",44,44,2,,,,
82,down,Martin Hurkens,You Raise Me Up,77,47,3,,,,
83,-,"Hilary Hahn, The Deutsche Kammerphilharmonie Bremen & Paavo Järvi","Violin Concerto No. 4 in D Minor, Op. 31: III. Scherzo. Vivace - Trio. Meno mosso",-,83,1,,,,
84,-,"Hilary Hahn, The Deutsche Kammerphilharmonie Bremen & Paavo Järvi","Violin Concerto No. 4 in D Minor, Op. 31: II. Adagio religioso",-,84,1,,,,
85,down,"Sir Thomas Allen, Thomas Allen, Marc Vento, Michele Command, Choeurs De Theatre National De L'Opera, Paris Opera Orchestra, Georges Prêtre, Choeurs de l'Opéra National de Paris, Jean Laforge & Orchestre de l'Opéra National de Paris","Faust (1986 Remastered Version), Act II, O sainte médaille...................: Avant de quitter ces lieux.....Pardon!.....Hein? (Valentin/Wagner/Choeur/Méphistophélès)",46,46,2,,,,
86,down,"Plácido Domingo, Pablo Heras-Casado & Orquestra de la Comunitat Valenciana","La traviata, Act II, Scene 1, Aria: ""Di Provenza il mar, il suol"" (Germont)",47,47,2,,,,
87,down,Vienna Operatic Orchestra,Largo Al Factotum (The Barber of Seville),49,49,2,,,,
88,down,"Bulgarian National Radio Symphony Orchestra, John Landor & Edward Pleasant","L'Elisir D'Amore: Act I - ""Come Paride Vezzoso""",50,50,2,,,,
89,down,Bird Thongchai,รักเธอเสมอ,54,24,7,,,,
90,-,Bird Thongchai,ธาราระทม,-,89,1,,,,
91,down,Giuseppe Taddei & Orchestra Sinfonica di Torino della Radio Italiana,Andrea Chenier: Nemico della patria,53,53,2,,,,
92,-,Il Divo,Wicked Game (Melanconia),-,92,1,,,,
93,-,Bird Thongchai,คิดจะปลูกต้นรัก,-,68,2,,,,
94,down,Robert Merrill,"Hamlet O Vin, Dissipe la Tristesse",57,57,2,,,,
95,down,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",60,23,14,,,,
96,down,"アラン・タイトス, スロヴァキアフィルハーモニー合唱団, スロヴァキア放送交響楽団 & アレクサンダー・ラハバリ",ビゼー: 歌劇「カルメン」 - 闘牛士の歌(諸君の乾杯を喜んで受けよう),59,59,2,,,,
97,-,Bird Thongchai,ลมจ๋า,-,14,11,,,,
98,down,The Piano Guys,Twinkle Lullaby,61,39,12,,,,
99,down,The Piano Guys,Begin Again,63,21,12,,,,
100,down,2CELLOS,Smooth Criminal,84,52,2,,,,
