Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,79,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,79,,,,
3,up,久石 譲,人生のメリーゴーランド,3,2,57,,,,
4,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),4,2,79,,,,
5,up,The Piano Guys,Let It Go (Live),5,3,74,,,,
6,up,The Piano Guys,What Makes You Beautiful,6,3,79,,,,
7,up,The Piano Guys,Just the Way You Are,7,2,79,,,,
8,up,Susan Boyle,I Dreamed a Dream,9,3,73,,,,
9,up,Andrea Bocelli,Besame mucho,14,2,79,,,,
10,up,Karen Gibson & The Kingdom Choir,Stand By Me,10,4,74,,,,
11,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,11,7,79,,,,
12,up,Arawee Sajjanont,กุหลาบเวียงพิงค์,35,6,73,,,,
13,up,The Piano Guys,Over the Rainbow / Simple Gifts,18,8,73,,,,
14,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",13,7,70,,,,
15,down,The Piano Guys,More Than Words,12,7,79,,,,
16,down,The Piano Guys,Titanium / Pavane,15,5,77,,,,
17,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,33,10,32,,,,
18,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,9,79,,,,
19,up,The Piano Guys,Without You,19,9,78,,,,
20,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,79,,,,
21,up,The Piano Guys,Rolling in the Deep,21,10,76,,,,
22,up,London Philharmonic Orchestra & David Parry,Canon In D Major,22,10,76,,,,
23,down,Bird Thongchai,คำมั่นสัญญา,16,12,75,,,,
24,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,39,11,79,,,,
25,down,Arawee Sajjanont,ความรักเจ้าขา,23,10,76,,,,
26,down,Bird Thongchai,ใจรัก,25,19,71,,,,
27,-,Belle Chen,Jingle Bells (Belle Chen Rework),-,27,1,,,,
28,down,The Piano Guys,Love Story,24,13,71,,,,
29,down,Susan Boyle,Memory,26,11,78,,,,
30,down,The Piano Guys,Perfect,27,12,65,,,,
31,down,Susan Boyle,Amazing Grace,29,13,78,,,,
32,down,The Piano Guys,Kung Fu Piano: Cello Ascends,30,19,76,,,,
33,up,Bird Thongchai,ลมจ๋า,38,14,70,,,,
34,up,Bird Thongchai,ท่าฉลอม,55,28,52,,,,
35,-,Anthony Williams,"Anastasia (From It’s a Piano Thing, Book 2)",-,35,1,,,,
36,down,The Piano Guys,The Cello Song,32,13,78,,,,
37,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),34,6,73,,,,
38,-,"Kristjan Järvi, Nordic Pulse Ensemble & Liisi Koikson",Frozen Tears,-,38,1,,,,
39,down,Bird Thongchai,ยามรัก,37,21,75,,,,
40,-,Itzhak Perlman & Samuel Sanders,"Sonata No. 12 in E Minor, Op. 3, No. 6",-,40,1,,,,
41,-,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",-,7,71,,,,
42,down,The Piano Guys,Let It Go,28,21,74,,,,
43,down,The Piano Guys,Lord of the Rings,40,28,76,,,,
44,down,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),41,15,78,,,,
45,down,London Symphony Orchestra,Canon in D Major,42,22,78,,,,
46,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],43,20,75,,,,
47,down,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",44,23,78,,,,
48,down,The Piano Guys,Fight Song / Amazing Grace,45,31,76,,,,
49,down,Susan Boyle,Auld Lang Syne,46,17,73,,,,
50,-,Evgeny Svetlanov & USSR Symphony Orchestra,Waltz-Fantasia,-,50,1,,,,
51,down,Nantida Kaewbuasai,พรหมลิขิต,48,25,66,,,,
52,down,The Piano Guys,Twinkle Lullaby,49,39,70,,,,
53,down,久石 譲,Birthday,50,36,6,,,,
54,-,Tapiola Sinfonietta & Jean Jacques Kantorow,"Serenade No. 10 in B-Flat Major, K. 361, ""Gran Partita"": VI. Theme and Variations: Andante",-,54,1,,,,
55,down,Nantida Kaewbuasai,รักไม่รู้ดับ,51,29,49,,,,
56,down,The Piano Guys,Begin Again,52,21,66,,,,
57,-,Bird Thongchai,เป็นไปไม่ได้,-,50,11,,,,
58,down,The Piano Guys,A Sky Full of Stars,53,40,53,,,,
59,down,The Piano Guys,Peponi (Paradise),54,30,64,,,,
60,-,Yiruma,Nocturnal Mind in d minor (Piano Septet Version),-,60,1,,,,
61,-,Rosey Chan,Somewhere over the Rainbow - Solo Piano,-,61,1,,,,
62,-,Antony Hermus & Danish National Symphony Orchestra,"Diva Dance (From ""The Fifth Element"")",-,62,1,,,,
63,-,Thomas Bergersen,Final Frontier,-,18,72,,,,
64,-,Fiona Joy Hawkins,Portrait of a Waterfall,-,64,1,,,,
65,-,Bird Thongchai,สิ้นกลิ่นดิน,-,65,4,,,,
66,-,Bird Thongchai,พี่ยังรักเธอไม่คลาย,-,31,13,,,,
67,down,Bird Thongchai,ชั่วนิจนิรันดร,31,31,7,,,,
68,-,Alpin Hong,"Six Piano Pieces, Op.118 : II. Intermezzo (Andante teneramente",-,68,1,,,,
69,-,Bird Thongchai,ที่รัก,-,37,12,,,,
70,up,Sir Colin Davis & London Symphony Orchestra,"Variations on an Original Theme, Op. 36 ""Enigma"": Variation IX. Nimrod (Adagio)",72,70,2,,,,
71,-,Bird Thongchai,โปรดเถิดดวงใจ,-,62,13,,,,
72,-,Bird Thongchai,คนจะรักกัน,-,56,7,,,,
73,up,ธีรนัยน์ ณ หนองคาย,หยาดเพชร,94,13,8,,,,
74,-,Bird Thongchai,คืนนี้พี่คอยเจ้า,-,42,9,,,,
75,-,Bird Thongchai,หยาดน้ำฝนหยดน้ำตา,-,43,8,,,,
76,down,Chuck Mangione,Feels So Good,56,27,45,,,,
77,down,久石 譲,Spring,57,38,2,,,,
78,down,Il Divo,Amazing Grace,59,26,26,,,,
79,down,2CELLOS,Moon River,60,32,26,,,,
80,-,Seong-Jin Cho,"Children's Corner, L. 113: I. Doctor Gradus Ad Parnassum",-,72,1,,,,
81,-,Beethoven Orchestra London,Für Elise,-,14,58,,,,
82,-,Jonathan & Charlotte,Perhaps Love,-,82,1,,,,
83,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,37,4,,,,
84,-,"Budapest Concert Orchestra, Tamas Gal & Budapest Concert Chorus","Requiem Mass in D Minor, K. 626: VII. Sequentia: Confutatis",-,84,1,,,,
85,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,2,6,,,,
86,-,"Claudio Scimone, I Solisti Veneti & Piero Toso","La stravaganza, Violin Concerto in G Minor, Op. 4 No. 6, RV 316a: I. Allegro",-,86,1,,,,
87,-,Denis Stelmakh,A Step You Can’t Take Back (Bonus Track),-,87,1,,,,
88,-,岡部啓一,Orchestra: 遺サレタ場所 (Addendum version),-,64,1,,,,
89,-,The Massed Bands of The Guards Division,God Save the Queen,-,88,1,,,,
90,-,岡部啓一,Orchestra: 複製サレタ街,-,76,1,,,,
91,-,"Relaxation Study Music, Classical Study Music Ensemble & Classical Study Music",Canon in D Major (Piano edit 1),-,72,1,,,,
92,-,岡部啓一,Orchestra: Ashes of Dreams (Emi Evans & J'Nique Nicole Vocals),-,26,2,,,,
93,-,Yo-Yo Ma & Kathryn Stott,"Salut d'amour, Op. 12",-,89,1,,,,
94,-,"Kim Sjøgren, Copenhagen Collegium Musicum & Michael Schønwandt","Concerto No. 3 in G Major for Violin and Orchestra, K. 216: II. Adagio",-,94,1,,,,
95,-,ธีรนัยน์ ณ หนองคาย,หนึ่งในร้อย,-,48,3,,,,
96,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),36,12,31,,,,
97,-,Karin Kei Nagano,"Invention No. 13 in A Minor, BWV 784",-,83,2,,,,
98,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,68,3,,,,
99,down,Bird Thongchai,โอ้รัก,63,63,3,,,,
100,-,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",The Last Emperor,-,65,4,,,,
