Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,178,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,3,1,178,,,,
3,up,Seoul Philharmonic Orchestra,Into The New World (Orchestra Version),20,3,2,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,178,,,,
5,down,The Piano Guys,What Makes You Beautiful,4,3,178,,,,
6,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,72,6,30,,,,
7,down,Susan Boyle,I Dreamed a Dream,5,3,167,,,,
8,up,Tattoo Colour,รักแรกพบ (Live at Prince Mahidol Hall),8,1,64,,,,
9,up,久石 譲,人生のメリーゴーランド,9,2,154,,,,
10,down,Karen Gibson & The Kingdom Choir,Stand By Me,6,4,168,,,,
11,down,Arawee Sajjanont,กุหลาบเวียงพิงค์,10,6,170,,,,
12,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",7,7,165,,,,
13,down,The Piano Guys,More Than Words,11,7,178,,,,
14,down,The Piano Guys,Titanium / Pavane,12,5,175,,,,
15,down,The Piano Guys,Over the Rainbow / Simple Gifts,13,8,170,,,,
16,up,The Piano Guys,Rolling in the Deep,16,10,171,,,,
17,-,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,-,10,111,,,,
18,down,The Piano Guys,Without You,14,9,176,,,,
19,-,Eclipse & Algorhythm Project,Equinox,-,11,1,,,,
20,down,London Philharmonic Orchestra & David Parry,Canon In D Major,15,10,172,,,,
21,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),17,2,177,,,,
22,down,Bird Thongchai,คำมั่นสัญญา,18,12,168,,,,
23,down,Arawee Sajjanont,ความรักเจ้าขา,19,10,172,,,,
24,down,The Piano Guys,Love Story,21,13,170,,,,
25,down,The Piano Guys,Perfect,22,12,158,,,,
26,up,Bird Thongchai,รักข้ามขอบฟ้า,29,14,168,,,,
27,down,Susan Boyle,Memory,25,11,177,,,,
28,down,Susan Boyle,Amazing Grace,26,13,174,,,,
29,down,Bird Thongchai,ใจรัก,27,19,166,,,,
30,down,Beethoven Orchestra London,Für Elise,28,14,153,,,,
31,down,The Piano Guys,The Cello Song,30,13,176,,,,
32,down,Bird Thongchai,ลมจ๋า,31,14,165,,,,
33,down,The Piano Guys,Just the Way You Are,32,2,178,,,,
34,down,Thomas Bergersen,Final Frontier,33,18,171,,,,
35,down,Bird Thongchai,ยามรัก,34,21,171,,,,
36,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),35,6,172,,,,
37,-,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",-,18,1,,,,
38,down,The Piano Guys,Let It Go,36,21,171,,,,
39,-,Ofer Falk & Irina Lyakhovskaya,Tico-Tico no Fuba (Performance),-,39,1,,,,
40,down,London Symphony Orchestra,Canon in D Major,37,22,177,,,,
41,down,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),38,15,177,,,,
42,down,Nantida Kaewbuasai,พรหมลิขิต,39,25,164,,,,
43,down,Susan Boyle,Auld Lang Syne,40,17,169,,,,
44,down,Bird Thongchai,รักเธอเสมอ,41,24,135,,,,
45,down,Katherine Jenkins,Bring Me to Life,42,27,154,,,,
46,down,The Piano Guys,Peponi (Paradise),43,30,151,,,,
47,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,16,66,,,,
48,down,Nantida Kaewbuasai,รักไม่รู้ดับ,44,29,144,,,,
49,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),93,12,99,,,,
50,down,Bird Thongchai,ท่าฉลอม,45,28,148,,,,
51,down,Tattoo Colour,ฟ้า (Live at Prince Mahidol Hall),47,7,60,,,,
52,down,The Piano Guys,Begin Again,49,21,156,,,,
53,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,50,18,93,,,,
54,down,Il Divo,Amazing Grace,51,26,94,,,,
55,-,Tattoo Colour,ขาหมู (Live at Prince Mahidol Hall),-,13,22,,,,
56,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,20,32,,,,
57,down,Bird Thongchai,ถ้าหัวใจฉันมีปีก,53,30,73,,,,
58,down,Andrea Bocelli,Besame mucho,48,2,172,,,,
59,-,Rachel Portman,leaves and trees,-,59,1,,,,
60,down,2CELLOS,Game of Thrones Medley,55,31,84,,,,
61,down,Nantida Kaewbuasai,กระซิบสวาท,59,22,68,,,,
62,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,7,104,,,,
63,down,2CELLOS,Moon River,60,32,80,,,,
64,-,Tattoo Colour,จำทำไม (Live at Prince Mahidol Hall),-,6,16,,,,
65,-,Philharmonisches Orchester des Staatstheaters Cottbus & Evan Christ,Imperial March from the Empire Strikes Back,-,65,1,,,,
66,-,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Happy End,-,65,1,,,,
67,-,"Andrew Lloyd Webber, The Andrew Lloyd Webber Orchestra & Simon Lee",The Phantom Of The Opera Symphonic Suite: Pt. 6,-,67,1,,,,
68,-,"Andrew Lloyd Webber, The Andrew Lloyd Webber Orchestra & Simon Lee",The Phantom Of The Opera Symphonic Suite: Pt. 5,-,68,1,,,,
69,down,"YOSHIKI, London Philharmonic Orchestra & Graham Preskett",Amethyst,46,28,13,,,,
70,-,"Andrew Lloyd Webber, The Andrew Lloyd Webber Orchestra & Simon Lee",The Phantom Of The Opera Symphonic Suite: Pt. 4,-,70,1,,,,
71,-,"Andrew Lloyd Webber, The Andrew Lloyd Webber Orchestra & Simon Lee",The Phantom Of The Opera Symphonic Suite: Pt. 3,-,71,1,,,,
72,-,Biba Dupont,Silhouette,-,72,1,,,,
73,-,Irina Lyakhovskaya,Bell-Ringers (Piano Acc.),-,73,1,,,,
74,-,Ryuichi Sakamoto,Rain,-,74,1,,,,
75,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,56,11,,,,
76,-,Tattoo Colour,รถไฟ (Live at Prince Mahidol Hall),-,38,13,,,,
77,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,48,7,,,,
78,up,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",87,71,4,,,,
79,-,Aaron Rosand & Eileen Flissler,"Sonata No. 5 In F Major for Violin and Piano, Op. 24 ""Spring"": I. Allegro",-,54,12,,,,
80,-,Debussy Consort,Claire De Lune,-,67,10,,,,
81,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,74,2,,,,
82,down,"YOSHIKI, Tokyo City Philharmonic Orchestra & Konstantin D. Krimets",Forever Love (Classical Version) [Live],61,39,42,,,,
83,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),62,31,52,,,,
84,-,Tony Ann,REFLECTIONS,-,64,1,,,,
85,down,Arawee Sajjanont,จำเลยรัก,63,31,35,,,,
86,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,44,14,,,,
87,down,Ludovico Einaudi,Experience (Solo Piano Version),78,73,2,,,,
88,down,Irina Lyakhovskaya,Fanfare (Piano Acc.),79,79,2,,,,
89,down,Yuja Wang,"Toccata, Op. 11 (Live From Centro de Acción Social por la Música, Sala Simón Bolivar, Caracas / 2013)",80,80,2,,,,
90,down,"Yuja Wang, Gustavo Dudamel & Simón Bolívar Symphony Orchestra of Venezuela","Piano Concerto No. 2 in G Minor, Op. 16: III. Intermezzo (Allegro moderato) [Live From Centro de Acción Social por la Música, Sala Simón Bolivar, Caracas / 2013]",81,81,2,,,,
91,down,"Yuja Wang, Gustavo Dudamel & Simón Bolívar Symphony Orchestra of Venezuela","Piano Concerto No. 2 in G Minor, Op. 16: II. Scherzo (Vivace) [Live From Centro de Acción Social por la Música, Sala Simón Bolivar, Caracas / 2013]",82,82,2,,,,
92,-,Stuttgart Wind Ensemble & Dennis Russel Davis,"Quintet In E-Flat Major, Op. 16: II. Andante Cantabile",-,92,1,,,,
93,down,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",76,52,6,,,,
94,-,Finghin Collins,Gymnopédie No. 1,-,63,14,,,,
95,-,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],-,69,4,,,,
96,-,"Japan Maritime Self-Defense Force Band, Tokyo & Hiroyuki Tezuka",Let's Go!! Rider Kick,-,64,7,,,,
97,-,Robert Taub,"Piano Sonata No. 17 In D Minor, Op. 31/2 ""Tempest"": III. Allegretto",-,96,3,,,,
98,-,John Williams & The Skywalker Symphony Orchestra,Throne Room and Finale from Star Wars,-,92,1,,,,
99,down,Royal Philharmonic Orchestra,"Beauty and the Beast (From ""Beauty and the Beast"")",83,61,8,,,,
100,-,Tharice Virtuosi & Oleg Kaskiv,La Campanella (Live),-,49,4,,,,
