Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Piano Guys,A Thousand Years,-,1,0,,,,
2,-,The Piano Guys,Beethoven's 5 Secrets,-,1,0,,,,
3,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,0,,,,
4,-,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),-,2,0,,,,
5,-,The Piano Guys,What Makes You Beautiful,-,3,0,,,,
6,-,The Piano Guys,Just the Way You Are,-,2,0,,,,
7,-,Karen Gibson & The Kingdom Choir,Stand By Me,-,4,0,,,,
8,-,Andrea Bocelli,Besame mucho,-,2,0,,,,
9,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,9,0,,,,
10,-,The Piano Guys,Titanium / Pavane,-,5,0,,,,
11,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,7,0,,,,
12,-,Arawee Sajjanont,ความรักเจ้าขา,-,10,0,,,,
13,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,10,0,,,,
14,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,8,0,,,,
15,-,The Piano Guys,Love Story,-,13,0,,,,
16,-,The Piano Guys,Without You,-,9,0,,,,
17,-,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,-,11,0,,,,
18,-,The Piano Guys,Rolling in the Deep,-,10,0,,,,
19,-,The Piano Guys,More Than Words,-,7,0,,,,
20,-,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",-,7,0,,,,
21,-,Bird Thongchai,คำมั่นสัญญา,-,12,0,,,,
22,-,London Philharmonic Orchestra & David Parry,"Slavonic Dance No. 2, Op. 72",-,22,0,,,,
23,-,The Piano Guys,Perfect,-,12,0,,,,
24,-,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),-,6,0,,,,
25,-,The Piano Guys,Let It Go,-,21,0,,,,
26,-,Thomas Bergersen,Final Frontier,-,18,0,,,,
27,-,Bird Thongchai,ลมจ๋า,-,14,0,,,,
28,-,The Piano Guys,The Cello Song,-,13,0,,,,
29,-,Alexandrov Ensemble & Виктор Елисеев,National Anthem of the Russian Federation,-,29,0,,,,
30,-,Andrew Mogrelia & Czecho-Slovak State Philharmonic Orchestra,"The Sleeping Beauty, Op. 66: Le Prologue - The Christening: Candide (Variation 1)",-,30,0,,,,
31,-,Bird Thongchai,ใจรัก,-,19,0,,,,
32,-,Bird Thongchai,ยามรัก,-,21,0,,,,
33,-,Bird Thongchai,รักข้ามขอบฟ้า,-,14,0,,,,
34,-,The Piano Guys,Lord of the Rings,-,28,0,,,,
35,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,-,35,0,,,,
36,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,20,0,,,,
37,-,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),-,15,0,,,,
38,-,Alexandrov Ensemble & Виктор Елисеев,The Red Army Is the Strongest,-,38,0,,,,
39,-,The Piano Guys,Fight Song / Amazing Grace,-,31,0,,,,
40,-,David Garrett & Martynas,Por Una Cabeza,-,40,0,,,,
41,-,London Symphony Orchestra,Canon in D Major,-,22,0,,,,
42,-,Vladimir Ashkenazy,Three Nocturnes: Nocturne in C Minor,-,42,0,,,,
43,-,Vladimir Ashkenazy,Three Nocturnes: Nocturne in F Major,-,43,0,,,,
44,-,Vladimir Ashkenazy,Three Nocturnes: Nocturne in F-Sharp Minor,-,44,0,,,,
45,-,"Julian Lloyd Webber, Royal Philharmonic Orchestra & James Judd",Cello Concerto in B-Flat Major: II. Adagio non troppo,-,45,0,,,,
46,-,Vladimir Ashkenazy,"Four Pieces (originally, Op. 1): 2. Prelude",-,46,0,,,,
47,-,シプリアン・カツァリス,ショパン:ワルツ第7番,-,47,0,,,,
48,-,Vladimir Ashkenazy,"Four Pieces (originally, Op. 1): 4. Gavotte",-,48,0,,,,
49,-,Vladimir Ashkenazy,"Four Pieces (originally, Op. 1): 1. Romance",-,49,0,,,,
50,-,Vladimir Ashkenazy,"Four Pieces (originally, Op. 1): 3. Mélodie",-,50,0,,,,
51,-,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,23,0,,,,
52,-,Vladimir Ashkenazy & Vovka Ashkenazy,Romance in G Major,-,52,0,,,,
53,-,Bird Thongchai,เป็นไปไม่ได้,-,50,0,,,,
54,-,Vladimir Ashkenazy & André Previn,"Russian Rhapsody for Two Pianos, Op. post.",-,54,0,,,,
55,-,"Alexandre Tharaud, Alexander Melnikov & Aleksandar Madzar","2 Pieces for 6 Hands, TN ii/22: No. 1, Waltz",-,55,0,,,,
56,-,"Alexandre Tharaud, Alexander Melnikov & Aleksandar Madzar","2 Pieces for 6 Hands, TN ii/22: No. 2, Romance",-,56,0,,,,
57,-,The Piano Guys,All of Me,-,46,0,,,,
58,-,จิรพรรณ อังศวานนท์,สวนอัมพร,-,58,0,,,,
59,-,The Piano Guys,Twinkle Lullaby,-,39,0,,,,
60,-,The Piano Guys,Peponi (Paradise),-,30,0,,,,
61,-,The Piano Guys,A Sky Full of Stars,-,40,0,,,,
62,-,Katherine Jenkins,Bring Me to Life,-,27,0,,,,
63,-,Nantida Kaewbuasai,พรหมลิขิต,-,25,0,,,,
64,-,The Piano Guys,Begin Again,-,21,0,,,,
65,-,Camerata Salzburg & Francesco Macci,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": II. Romance: Andante",-,30,0,,,,
66,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,42,0,,,,
67,-,Chuck Mangione,Feels So Good,-,27,0,,,,
68,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,56,0,,,,
69,-,Brian Crain,Passing Trains,-,69,0,,,,
70,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,62,0,,,,
71,-,Hayley Westenra,Amazing Grace,-,71,0,,,,
72,-,Bird Thongchai,ท่าฉลอม,-,28,0,,,,
73,-,The Piano Guys,Kung Fu Piano: Cello Ascends,-,19,0,,,,
74,-,"Diana Damrau, Le Cercle de l'Harmonie & Jérémie Rhorer","Die Zauberflöte, K. 620, Act 2: ""Der Hölle Rache"" (Königin der Nacht)",-,42,0,,,,
75,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,48,0,,,,
76,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,67,0,,,,
77,-,Arawee Sajjanont,กุหลาบเวียงพิงค์,-,6,0,,,,
78,-,Escala,Palladio,-,75,0,,,,
79,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,66,0,,,,
80,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,80,0,,,,
81,-,Martin Hurkens,You Raise Me Up,-,47,0,,,,
82,-,"Pieter Schoeman, Vesselin Gellev, London Philharmonic Orchestra & David Parry","Double Concerto In D Minor for Two Violins, BWV 1043: Vivace",-,82,0,,,,
83,-,Nederica Stepan,"Overture ""the Marriage of Figaro""",-,83,0,,,,
84,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,41,0,,,,
85,-,Escala,Feeling Good,-,85,0,,,,
86,-,วงไหมไทยและดนู ฮันตระกูล,อิเหนา,-,86,0,,,,
87,-,2CELLOS,Concept2,-,87,0,,,,
88,-,Bird Thongchai,ที่รัก,-,37,0,,,,
89,-,Randi Rokke,Cannon in D,-,53,0,,,,
90,-,Natural Healing,Turkish March,-,36,0,,,,
91,-,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,-,71,0,,,,
92,-,Jeroen van Veen,Kiss the Rain,-,64,0,,,,
93,-,สุภัทรา อินทรภักดี,แว่วสายลม,-,20,0,,,,
94,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,30,0,,,,
95,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,64,0,,,,
96,-,清塚信也,春よ、来い,-,85,0,,,,
97,-,Mstislav Rostropovich,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,87,0,,,,
98,-,Seymour Lipkin,"Sonata No.1 in F Minor, Op. 2, No. 1: II. Adagio",-,98,0,,,,
99,-,"YOSHIKI, Tokyo City Philharmonic Orchestra & Konstantin D. Krimets",Forever Love (Classical Version) [Live],-,39,0,,,,
100,-,Jeroen van Veen,River Flows in You,-,35,0,,,,
