Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,168,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,168,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,1,168,,,,
4,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),3,2,168,,,,
5,down,The Piano Guys,What Makes You Beautiful,4,3,168,,,,
6,down,Andrea Bocelli,Besame mucho,5,2,167,,,,
7,up,The Piano Guys,Just the Way You Are,7,2,168,,,,
8,down,The Piano Guys,Let It Go (Live),6,3,159,,,,
9,down,Susan Boyle,I Dreamed a Dream,8,3,157,,,,
10,up,Tattoo Colour,รักแรกพบ (Live at Prince Mahidol Hall),11,1,54,,,,
11,up,Karen Gibson & The Kingdom Choir,Stand By Me,25,4,158,,,,
12,up,The Piano Guys,Over the Rainbow / Simple Gifts,27,8,160,,,,
13,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,10,10,108,,,,
14,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),13,9,167,,,,
15,up,The Piano Guys,Titanium / Pavane,15,5,165,,,,
16,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",43,7,155,,,,
17,down,The Piano Guys,Without You,16,9,167,,,,
18,down,久石 譲,人生のメリーゴーランド,14,2,144,,,,
19,down,London Philharmonic Orchestra & David Parry,Canon In D Major,17,10,162,,,,
20,down,The Piano Guys,Rolling in the Deep,18,10,161,,,,
21,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,19,11,167,,,,
22,down,Arawee Sajjanont,ความรักเจ้าขา,20,10,164,,,,
23,down,The Piano Guys,Love Story,21,13,160,,,,
24,up,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",36,23,165,,,,
25,down,The Piano Guys,Perfect,22,12,148,,,,
26,down,The Piano Guys,More Than Words,12,7,168,,,,
27,down,Susan Boyle,Memory,23,11,167,,,,
28,down,Susan Boyle,Amazing Grace,24,13,164,,,,
29,down,Bird Thongchai,ใจรัก,26,19,157,,,,
30,up,Arawee Sajjanont,กุหลาบเวียงพิงค์,38,6,160,,,,
31,down,Beethoven Orchestra London,Für Elise,28,14,143,,,,
32,up,The Piano Guys,Lord of the Rings,42,28,163,,,,
33,down,The Piano Guys,The Cello Song,29,13,167,,,,
34,-,Nashville Chamber Orchestra & Paul Gambill,Ashokan Farewell,-,34,1,,,,
35,down,Bird Thongchai,รักข้ามขอบฟ้า,30,14,160,,,,
36,down,Bird Thongchai,ลมจ๋า,31,14,155,,,,
37,down,The Piano Guys,Kung Fu Piano: Cello Ascends,32,19,163,,,,
38,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),33,16,57,,,,
39,down,Thomas Bergersen,Final Frontier,34,18,161,,,,
40,down,Bird Thongchai,ยามรัก,35,21,161,,,,
41,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),37,6,162,,,,
42,down,London Symphony Orchestra,Canon in D Major,39,22,167,,,,
43,down,The Piano Guys,Let It Go,40,21,161,,,,
44,down,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),41,15,167,,,,
45,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],56,20,154,,,,
46,down,Nantida Kaewbuasai,พรหมลิขิต,45,25,154,,,,
47,down,Susan Boyle,Auld Lang Syne,46,17,159,,,,
48,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,28,37,,,,
49,down,Bird Thongchai,รักเธอเสมอ,48,24,127,,,,
50,down,久石 譲,Birthday,49,36,92,,,,
51,down,Katherine Jenkins,Bring Me to Life,50,27,144,,,,
52,up,Nantida Kaewbuasai,รักไม่รู้ดับ,52,29,134,,,,
53,up,The Piano Guys,Peponi (Paradise),54,30,141,,,,
54,down,Tattoo Colour,ฟ้า (Live at Prince Mahidol Hall),51,7,50,,,,
55,up,久石 譲,Spring,55,38,82,,,,
56,up,Bird Thongchai,ท่าฉลอม,57,28,138,,,,
57,-,Ennio Morricone & The Czech National Symphony Orchestra,"The Good, the Bad and the Ugly (2016 Version)",-,57,1,,,,
58,-,I Virtuosi Italiani & Vag Papian,Czardas,-,58,1,,,,
59,-,Kotaro Fukuma,Introduction and Capriccio in B Minor (Live),-,59,1,,,,
60,-,Kotaro Fukuma,"Sonata No. 2 in F Minor, AV 27 (Live)",-,60,1,,,,
61,-,Zack Rupert,Need You Now (Arr. For Guitar),-,61,1,,,,
62,down,Melodrama,The Door to Happiness,47,47,2,,,,
63,-,Valentina Lisitsa,"Sonata No. 8 in C minor, Op. 13 ""Pathetique"": 3. Rondo: Allegro",-,63,1,,,,
64,up,Melodrama,Summer Sailing Trip,66,64,2,,,,
65,-,Valentina Lisitsa,"Sonata No. 8 in C minor, Op. 13 ""Pathetique"": 2. Adagio Cantabile",-,65,1,,,,
66,-,华夏民族乐团,太极韵,-,66,1,,,,
67,-,Florian Tekale,River Flows in You,-,67,1,,,,
68,-,Valentina Lisitsa,"Sonata No. 8 in C minor, Op. 13 ""Pathetique"": 1. Grave: Allegro di molto e con brio",-,68,1,,,,
69,-,The Piano Guys,All of Me,-,46,10,,,,
70,-,"Choir of St. John's College, Cambridge, George Guest & John Scott","Psalm 139, ' O Lord, Thou Hast Searched Me Out,' Anglican Chant, Setting By H. Skeats",-,70,1,,,,
71,down,The Piano Guys,Begin Again,58,21,146,,,,
72,-,Amici Forever & Prague Film Orchestra,"Nella Fantasia (from the film ""The Mission"")",-,72,1,,,,
73,-,Tony Ann,LOST,-,73,1,,,,
74,-,Tattoo Colour,ขาหมู (Live at Prince Mahidol Hall),-,13,20,,,,
75,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Explosive,85,75,2,,,,
76,-,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,-,70,5,,,,
77,-,Maksim,Flight of the Bumble-bee,-,73,3,,,,
78,-,The Japan Ground Self-Defense Force Central Band,ITS A SMALL WORLD,-,78,1,,,,
79,-,"Les Arts Florissants, Natalie Dessay & William Christie","Alcina, Act 1: ""Tornami a vagheggiar"" [MOrgana]",-,79,1,,,,
80,-,マルチェロ・ロータ指揮、チェコ・ナショナル交響楽団,「カルメン」~闘牛士の歌,-,80,1,,,,
81,-,2CELLOS,May It Be,-,81,6,,,,
82,-,John Williams,"Asturias (Leyenda) From Suite Española, Op. 47, No. 5",-,82,1,,,,
83,-,Elisabeth Leonskaja,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",-,69,5,,,,
84,-,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),-,66,7,,,,
85,-,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",The Entertainer from the Sting,-,85,1,,,,
86,-,Randi Rokke,Cannon in D,-,53,7,,,,
87,-,The Danube Strings & Hans-Jurgen Walther,"Blue Danube, Op. 314",-,85,2,,,,
88,-,Yiruma,Maybe Christmas,-,53,14,,,,
89,down,Camerata Salzburg & Francesco Macci,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": II. Romance: Andante",69,30,23,,,,
90,-,Charlotte Church,"Habañera (from the Opera ""carmen"")",-,90,1,,,,
91,-,Royal Philharmonic Orchestra & Carl Davis,Elgar: Nimrod,-,91,1,,,,
92,-,Magnus Ludvigsson,Sosso,-,56,3,,,,
93,-,パスカル・ロジェ,ドビュッシー:月の光(《ベルガマスク組曲》から),-,75,5,,,,
94,-,Carducci String Quartet,"Nimrod (From ""The Enigma Variations"") [For String Quartet]",-,94,1,,,,
95,down,The Piano Guys,A Sky Full of Stars,59,40,122,,,,
96,-,Canon in D Ensemble,Canon in D (Piano Version),-,60,9,,,,
97,down,The Piano Guys,Twinkle Lullaby,60,39,151,,,,
98,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),61,12,89,,,,
99,-,Kevin MacLeod,Monkeys Spinning Monkeys,-,75,3,,,,
100,down,Il Divo,Amazing Grace,62,26,84,,,,
