Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,110,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,4,1,110,,,,
3,up,久石 譲,人生のメリーゴーランド,3,2,88,,,,
4,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,2,15,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,110,,,,
6,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),5,2,110,,,,
7,down,The Piano Guys,Let It Go (Live),6,3,104,,,,
8,down,The Piano Guys,What Makes You Beautiful,7,3,110,,,,
9,up,The Piano Guys,Just the Way You Are,9,2,110,,,,
10,up,Susan Boyle,I Dreamed a Dream,10,3,99,,,,
11,up,Karen Gibson & The Kingdom Choir,Stand By Me,11,4,102,,,,
12,up,Andrea Bocelli,Besame mucho,12,2,110,,,,
13,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),21,9,110,,,,
14,down,Arawee Sajjanont,กุหลาบเวียงพิงค์,13,6,103,,,,
15,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",14,7,101,,,,
16,up,The Piano Guys,More Than Words,18,7,110,,,,
17,down,The Piano Guys,Titanium / Pavane,15,5,107,,,,
18,down,The Piano Guys,Over the Rainbow / Simple Gifts,17,8,103,,,,
19,down,London Philharmonic Orchestra & David Parry,Canon In D Major,16,10,104,,,,
20,down,The Piano Guys,Without You,19,9,109,,,,
21,up,Bird Thongchai,คำมั่นสัญญา,25,12,106,,,,
22,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",20,7,100,,,,
23,down,The Piano Guys,Rolling in the Deep,22,10,106,,,,
24,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,23,11,110,,,,
25,up,The Piano Guys,Perfect,29,12,95,,,,
26,down,Arawee Sajjanont,ความรักเจ้าขา,24,10,106,,,,
27,-,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",-,27,2,,,,
28,down,The Piano Guys,Love Story,27,13,102,,,,
29,down,Susan Boyle,Memory,28,11,109,,,,
30,up,Susan Boyle,Amazing Grace,30,13,109,,,,
31,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),26,6,104,,,,
32,down,The Piano Guys,Kung Fu Piano: Cello Ascends,31,19,107,,,,
33,down,Beethoven Orchestra London,Für Elise,32,14,85,,,,
34,up,Bird Thongchai,ยามรัก,36,21,106,,,,
35,down,Thomas Bergersen,Final Frontier,33,18,103,,,,
36,down,Bird Thongchai,รักข้ามขอบฟ้า,34,14,102,,,,
37,up,The Piano Guys,The Cello Song,47,13,109,,,,
38,down,Bird Thongchai,ลมจ๋า,35,14,99,,,,
39,down,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",37,23,109,,,,
40,down,The Piano Guys,Let It Go,38,21,103,,,,
41,up,Bird Thongchai,รักเธอเสมอ,76,24,71,,,,
42,down,The Piano Guys,Lord of the Rings,39,28,107,,,,
43,down,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),40,15,109,,,,
44,down,London Symphony Orchestra,Canon in D Major,41,22,109,,,,
45,up,Katherine Jenkins,Bring Me to Life,57,27,88,,,,
46,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],46,20,100,,,,
47,down,The Piano Guys,Fight Song / Amazing Grace,43,31,107,,,,
48,down,Susan Boyle,Auld Lang Syne,44,17,101,,,,
49,up,Nantida Kaewbuasai,พรหมลิขิต,49,25,96,,,,
50,up,久石 譲,Birthday,53,36,36,,,,
51,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),45,12,48,,,,
52,up,久石 譲,Spring,58,38,26,,,,
53,up,Nantida Kaewbuasai,รักไม่รู้ดับ,62,29,78,,,,
54,up,Bird Thongchai,ท่าฉลอม,65,28,82,,,,
55,up,The Piano Guys,Twinkle Lullaby,74,39,101,,,,
56,up,The Piano Guys,Begin Again,75,21,96,,,,
57,up,The Piano Guys,Peponi (Paradise),77,30,91,,,,
58,up,Chuck Mangione,Feels So Good,78,27,67,,,,
59,up,The Piano Guys,A Sky Full of Stars,79,40,75,,,,
60,-,Susan Boyle,All I Ask of You (feat. Donny Osmond),-,31,25,,,,
61,-,Il Divo,Amazing Grace,-,26,37,,,,
62,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,81,6,4,,,,
63,-,Vienna Walzer Orchestra & Sandro Cuturello,Ritter Pázmán: Csárdás,-,63,1,,,,
64,-,Aurélien Pontier,"Kinderszenen, Op. 15: No. 7, Träumerei",-,64,1,,,,
65,-,2CELLOS,Moon River,-,32,41,,,,
66,-,Jean-Philippe Collard,"Widmung, S. 566 (After Schumann) [Bonus Track]",-,66,1,,,,
67,down,Arawee Sajjanont,สนามอารมณ์,50,44,9,,,,
68,-,Rufus Lin,Song for Stella,-,68,1,,,,
69,-,Dmitry Yablonsky & Russian Philharmonic Orchestra,Ballet Suite No. 1: I. Lyric Waltz (Suite for Jazz Orchestra No. 1),-,69,1,,,,
70,-,2CELLOS,Game of Thrones Medley,-,31,36,,,,
71,-,Vienna Walzer Orchestra & Sandro Cuturello,Howl's Moving Castle,-,58,4,,,,
72,-,Bird Thongchai,พี่ยังรักเธอไม่คลาย,-,31,16,,,,
73,down,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",69,46,7,,,,
74,-,Seycara Orchestral,Dango Daikazoku (feat. Feebeechanchibi) [Ghibli Orchestra and Vocals Edition],-,74,1,,,,
75,-,Gavin Sutherland & The City of Prague Philharmonic Orchestra,Beatlecracker Suite (1965): Waltz Of The Flowers (From Me To You),-,75,1,,,,
76,-,English Chamber Orchestra & Richard Bonynge,La Bayadère: No. 26 Tempo Di Valse Brillante,-,76,1,,,,
77,-,Alessio De Franzoni,"Sbarra - Pliè 2: ""Over the rainbow"" (From the Movie ""the Wizard of Oz"")",-,77,1,,,,
78,-,Bird Thongchai,นกขมิ้น,-,35,10,,,,
79,up,Pierre Henri Martinot & Moonlight Sonata,"Beethoven: Sonate au Clair de Lune (Sonate in C-Sharp Minor, Op. 27, 2: I. Adagio sostenuto)",80,62,2,,,,
80,-,Bird Thongchai,รักเอ๋ยรักข้า,-,47,6,,,,
81,-,วงไหมไทยและดนู ฮันตระกูล,เขมรไทรโยค,-,81,1,,,,
82,-,Jacob's Piano,Canon in D,-,55,11,,,,
83,-,岡部啓一,Orchestra: Ashes of Dreams (Emi Evans & J'Nique Nicole Vocals),-,26,4,,,,
84,-,岡部啓一,Orchestra: エミール (Addendum version),-,27,4,,,,
85,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,60,28,29,,,,
86,-,"絲國蘭, 陳建宜 & 熊芷羚",艾爾加: 作品12 愛的祝福 (鋼琴三重奏版),-,74,1,,,,
87,-,Tomoko Sato & Hitoshi Suzuki,"Salut d'amour, Op. 12 (Love's Greeting)",-,76,1,,,,
88,-,Bird Thongchai,ถ้าหัวใจฉันมีปีก,-,30,29,,,,
89,-,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,-,76,2,,,,
90,-,Elisabeth Leonskaja,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",-,69,1,,,,
91,-,Staatskapelle Dresden & Sir Colin Davis,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,91,4,,,,
92,-,Güher Pekinel & Süher Pekinel,サン=サーンス:白鳥(動物の謝肉祭より),-,84,1,,,,
93,-,A-P-M Productions,Gnossienne 1,-,93,1,,,,
94,-,岡部啓一,Orchestra: 深紅ノ敵,-,94,1,,,,
95,-,Canon in D Ensemble,Canon in D (String Quartet),-,58,5,,,,
96,-,Baroque Orchestra Ensemble,"Four Seasons Concerto in G Minor, Op. 8 No. 2, RV 315, ""Summer"": III. Presto",-,82,2,,,,
97,down,Jeroen van Veen,Kiss the Rain,71,64,6,,,,
98,-,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],-,69,2,,,,
99,-,Abbey Simon,"Impromptu In C-Sharp Major, Op. 66, ""Fantaisie-Impromptu""",-,99,1,,,,
100,down,Michael Silverman,"Pachelbel Canon In D - Orchestral (Cannon, Kanon)",72,65,4,,,,
