Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,207,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,207,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,207,,,,
4,down,The Piano Guys,What Makes You Beautiful,3,3,207,,,,
5,up,Susan Boyle,I Dreamed a Dream,6,3,195,,,,
6,up,Tattoo Colour,รักแรกพบ (Live at Prince Mahidol Hall),7,1,91,,,,
7,down,久石 譲,人生のメリーゴーランド,5,2,183,,,,
8,up,Karen Gibson & The Kingdom Choir,Stand By Me,9,4,197,,,,
9,down,The Piano Guys,More Than Words,8,7,207,,,,
10,up,The Piano Guys,Titanium / Pavane,10,5,204,,,,
11,up,The Piano Guys,Over the Rainbow / Simple Gifts,11,8,199,,,,
12,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",12,7,187,,,,
13,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",36,7,194,,,,
14,down,The Piano Guys,Without You,13,9,205,,,,
15,down,London Philharmonic Orchestra & David Parry,Canon In D Major,14,10,199,,,,
16,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),15,2,205,,,,
17,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,64,2,63,,,,
18,up,Bird Thongchai,คำมั่นสัญญา,43,12,197,,,,
19,down,The Piano Guys,Love Story,16,13,198,,,,
20,down,The Piano Guys,Perfect,17,12,187,,,,
21,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),20,12,128,,,,
22,up,Eileennoir & Algorhythm Project,Blessing of the Nephilim,95,2,16,,,,
23,down,Susan Boyle,Amazing Grace,18,13,203,,,,
24,down,Susan Boyle,Memory,19,11,206,,,,
25,down,The Piano Guys,The Cello Song,21,13,204,,,,
26,down,Bird Thongchai,ลมจ๋า,22,14,194,,,,
27,down,The Piano Guys,Just the Way You Are,23,2,207,,,,
28,down,Thomas Bergersen,Final Frontier,25,18,200,,,,
29,down,Bird Thongchai,ยามรัก,26,21,200,,,,
30,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),27,6,201,,,,
31,down,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),28,15,206,,,,
32,down,The Piano Guys,Let It Go,29,21,200,,,,
33,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),50,16,94,,,,
34,down,London Symphony Orchestra,Canon in D Major,30,22,206,,,,
35,down,Susan Boyle,Auld Lang Syne,31,17,198,,,,
36,down,Charles Leclerc,AUS23 (1:1),32,32,17,,,,
37,down,The Piano Guys,Peponi (Paradise),33,30,180,,,,
38,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",55,38,10,,,,
39,down,Bird Thongchai,ท่าฉลอม,34,28,177,,,,
40,down,The Piano Guys,Begin Again,35,21,185,,,,
41,down,Tattoo Colour,ฟ้า (Live at Prince Mahidol Hall),37,7,89,,,,
42,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,38,18,122,,,,
43,down,Il Divo,Amazing Grace,39,26,123,,,,
44,-,Thomas Bergersen,Empire of Angels,-,44,6,,,,
45,down,2CELLOS,Game of Thrones Medley,40,31,109,,,,
46,-,Peter Bence,Rocket Man,-,46,1,,,,
47,-,Maksym Rzemiński,"Always Remember Us This Way (From ""A Star Is Born"")",-,47,1,,,,
48,-,Peter Bence,Africa,-,48,1,,,,
49,-,Joe Hisaishi,Nostalgia,-,49,4,,,,
50,-,Péter Bence,Under Pressure,-,50,1,,,,
51,down,2CELLOS,Moon River,44,32,102,,,,
52,-,Lynn Harrell & 阿胥肯納齊,"Sonata for Cello and Piano No. 1 in E Minor, Op. 38: 2. Allegretto quasi minuetto",-,52,1,,,,
53,-,Lynn Harrell & Vladimir Ashkenazy,"Sonata for Cello and Piano No. 1 in E Minor, Op. 38: 1. Allegro non troppo",-,53,1,,,,
54,down,"YOSHIKI, Tokyo City Philharmonic Orchestra & Konstantin D. Krimets",Forever Love (Classical Version) [Live],46,39,64,,,,
55,-,Lynn Harrell & Vladimir Ashkenazy,"Sonata for Cello and Piano No. 1 in E Minor, Op. 38: 3. Allegro - Più presto",-,55,1,,,,
56,down,The Piano Guys,Rolling in the Deep,42,10,199,,,,
57,down,Beethoven Orchestra London,Für Elise,24,14,180,,,,
58,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),48,31,75,,,,
59,down,Pachelbel Orchestra & Walter Rinaldi,Canon in D,56,17,55,,,,
60,down,Bird Thongchai,พี่ยังรักเธอไม่คลาย,57,31,58,,,,
61,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,43,10,,,,
62,-,Affinity88,Sunshine,-,62,1,,,,
63,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,58,40,43,,,,
64,down,John Dreamer,True Strength - Epic Music,59,39,39,,,,
65,up,Bird Thongchai,ที่รัก,96,37,34,,,,
66,-,Thomas Bergersen,New Life,-,66,4,,,,
67,down,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",60,18,8,,,,
68,-,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,-,68,4,,,,
69,-,Elisabeth Leonskaja,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",-,69,10,,,,
70,up,Bird Thongchai,ชั่วนิจนิรันดร,98,31,32,,,,
71,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,40,26,,,,
72,-,Ludwig van Beethoven,Ode to Joy,-,45,17,,,,
73,down,"Emmy Verhey, Royal Concertgebouw Orchestra & Eduardo Marturet","Adagio in E Major for Violin and Orchestra, K. 261",72,58,5,,,,
74,-,Saint Petersburg Radio and TV Symphony Orchestra & Stanislav Gorkovenko,"The Sleeping Beauty, Op. 66 : Act I, No.8 Pas d'action a) Adagio",-,74,1,,,,
75,-,Saint Petersburg Radio and TV Symphony Orchestra & Stanislav Gorkovenko,"The Sleeping Beauty, Op. 66 : Act I, No.8 Pas d'action",-,75,1,,,,
76,down,Il Divo,My Heart Will Go On (Il mio cuore va),63,63,7,,,,
77,down,Tokyo Philharmonic Orchestra,Yume De Aruyouni,73,73,2,,,,
78,-,"Alexander Markov, Marcello Viotti & Saarbrücken Radio Symphony Orchestra","Violin Concerto No. 2 in B Minor, Op. 7: III. Rondo - 'La Campanella'",-,78,1,,,,
79,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""Spring"": I. Allegro",-,79,2,,,,
80,-,Antony Hermus & Danish National Symphony Orchestra,"Diva Dance (From ""The Fifth Element"")",-,62,7,,,,
81,-,Alexandrov Red Army Choir,National Anthem of the USSR,-,76,5,,,,
82,-,Masayoshi Soken,Concert2: From the Heavens,-,82,1,,,,
83,-,John Harrison,Caprice No. 5 (Live),-,83,1,,,,
84,-,Sleeping Mozart Relaxing Baby,Piano Sonata No. 17 in B Major K. 570: III. Allegretto,-,84,1,,,,
85,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,54,11,,,,
86,-,Scott Slapin,Caprice No. 5,-,86,1,,,,
87,-,久石 譲,il porco rosso,-,87,1,,,,
88,-,K.M. Moo,"Canon and Gigue in D Major, P. 37: I. Canon",-,88,1,,,,
89,-,Sir Andrew Davis & The BBC Symphony Orchestra,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity [Excerpt]",-,76,6,,,,
90,-,Esther Abrami & Marcin,Libertango,-,90,1,,,,
91,-,Ludovico Einaudi,Nuvole bianche,-,42,19,,,,
92,-,Brian Crain,A Simple Life,-,92,1,,,,
93,-,Royal Philharmonic Orchestra,James Bond Theme (From 'Dr. No'),-,22,3,,,,
94,-,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],-,69,7,,,,
95,-,Vox Angeli,Moonlight Shadow,-,73,2,,,,
96,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 3 in F Major, RV 293 ""Autumn"": III. Allegro",-,66,2,,,,
97,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,37,45,,,,
98,-,Johann Debussy,"Suite bergamasque, L. 75: III. Clair de Lune (Studio Version)",-,98,1,,,,
99,-,Festa Classico,Namida No Kiss,-,99,1,,,,
100,down,Erica Goodman & Robert Aitken,"The Garden of Adonis, Op. 245: VII. Andante Molto Espressivo",74,74,2,,,,
