Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,42,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,42,,,,
3,up,The Piano Guys,What Makes You Beautiful,3,3,42,,,,
4,down,The Piano Guys,Beethoven's 5 Secrets,2,1,42,,,,
5,down,The Piano Guys,Let It Go (Live),4,3,37,,,,
6,up,Andrea Bocelli,Besame mucho,6,2,42,,,,
7,down,The Piano Guys,Just the Way You Are,5,2,42,,,,
8,up,Susan Boyle,I Dreamed a Dream,9,3,39,,,,
9,up,Karen Gibson & The Kingdom Choir,Stand By Me,10,4,39,,,,
10,up,The Piano Guys,More Than Words,20,7,42,,,,
11,up,Arawee Sajjanont,กุหลาบเวียงพิงค์,11,6,40,,,,
12,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,12,7,42,,,,
13,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),7,2,42,,,,
14,up,The Piano Guys,Titanium / Pavane,14,5,41,,,,
15,down,Arawee Sajjanont,ความรักเจ้าขา,13,10,41,,,,
16,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",46,7,38,,,,
17,up,The Piano Guys,Perfect,18,12,31,,,,
18,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),16,9,42,,,,
19,down,The Piano Guys,Over the Rainbow / Simple Gifts,17,8,40,,,,
20,down,The Piano Guys,Without You,19,9,42,,,,
21,up,The Piano Guys,Rolling in the Deep,21,10,41,,,,
22,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,12,19,,,,
23,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",22,7,40,,,,
24,down,Bird Thongchai,คำมั่นสัญญา,23,12,39,,,,
25,-,André Rieu & Johann Strauss Orchestra,"Andante from Piano Concerto No. 21 in C, K. 467, ""Elvira Madigan"" (feat. Jo Huijts)",-,25,1,,,,
26,down,The Piano Guys,Love Story,24,13,39,,,,
27,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,15,11,42,,,,
28,down,Susan Boyle,Memory,25,11,42,,,,
29,down,Susan Boyle,Amazing Grace,26,13,41,,,,
30,down,The Piano Guys,Kung Fu Piano: Cello Ascends,27,19,41,,,,
31,up,Arawee Sajjanont,จำเลยรัก,56,31,4,,,,
32,-,"Régine Crespin, Rita Gorr, Choeurs du Théâtre National de l'Opéra de Paris, Orchestre du Théâtre National de l'Opéra de Paris & Pierre Dervaux","Dialogues des Carmélites, FP 159, Act II: ""Mes soeurs, sa Révérence vient de vous dire"" (Mère Marie, Les Religieuses, La Prieure)",-,32,1,,,,
33,up,Bird Thongchai,รักข้ามขอบฟ้า,36,14,40,,,,
34,down,Thomas Bergersen,Final Frontier,28,18,36,,,,
35,down,Bird Thongchai,ใจรัก,29,19,35,,,,
36,up,Beethoven Orchestra London,Für Elise,43,14,30,,,,
37,down,The Piano Guys,The Cello Song,31,13,41,,,,
38,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),32,6,36,,,,
39,down,Bird Thongchai,ยามรัก,33,21,39,,,,
40,down,The Piano Guys,Lord of the Rings,37,28,41,,,,
41,-,Riccardo Tristano Tuis & Epic Music World,The Sense of the Infinite,-,41,1,,,,
42,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],38,20,40,,,,
43,down,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),39,15,41,,,,
44,down,The Piano Guys,Fight Song / Amazing Grace,40,31,39,,,,
45,down,The Piano Guys,Let It Go,41,21,39,,,,
46,down,London Symphony Orchestra,Canon in D Major,42,22,41,,,,
47,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,20,10,,,,
48,up,Arawee Sajjanont,สนามอารมณ์,54,44,3,,,,
49,-,Nantida Kaewbuasai,ฉันเป็นของเธอ,-,47,1,,,,
50,-,Andrea Bocelli,Gloria the Gift of Life,-,50,1,,,,
51,-,Chinese Erhu Musicians,Spring over the Han River,-,51,1,,,,
52,up,久石 譲,人生のメリーゴーランド,53,2,24,,,,
53,-,Chinese Erhu Musicians,Dashing Birds into the Forest,-,53,1,,,,
54,-,Chinese Erhu Musicians,FlowingRiver Water,-,54,1,,,,
55,-,シエナ・ウインド・オーケストラ,クイーン・メドレー~映画 ボヘミアン・ラプソディより~ ~ドント・ストップ・ミー・ナウ~レディオ・ガ・ガ~ボヘミアン・ラプソディ~ウィ・ウィル・ロック・ユー~伝説のチャンピオン,-,55,1,,,,
56,-,Chinese Erhu Musicians,Listening to the Breeze of Pines,-,56,1,,,,
57,-,Surasee Eittikul,ไม่เป็นไร,-,57,1,,,,
58,-,シエナ・ウインド・オーケストラ,ベスト・オブ・ファイティング・マーチ ザ・ロンゲスト・デイ(史上最大の作戦) ~ クワイ河マーチ(戦場にかける橋) ~ 大脱走のマーチ(大脱走),-,58,1,,,,
59,down,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",44,23,41,,,,
60,-,Chinese Erhu Musicians,The Moon Mirroed on the Er Stream,-,60,1,,,,
61,-,Patrick Ussher,Life's Sweetness,-,61,1,,,,
62,down,Bird Thongchai,ลมจ๋า,52,14,34,,,,
63,-,"絲國蘭, 陳松暉 & 蔡福桂",托塞里: 作品6 小夜曲,-,63,1,,,,
64,-,Chinese Erhu Musicians,A Beautiful Night,-,64,1,,,,
65,-,Chinese Erhu Musicians,Moon over the Guan Mountain,-,65,1,,,,
66,down,London Philharmonic Orchestra & David Parry,Canon In D Major,47,10,42,,,,
67,-,Fractured Light Music,Goodbye,-,67,1,,,,
68,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,28,15,,,,
69,-,Flávio Apro,"25 Etudes for Guitar, Op. 38: Etude No. 18 in A Minor",-,69,1,,,,
70,-,"Anton Nanut, Radio Symphony Orchestra Ljubljana & Stefania Mormone",Piano Concerto in G: II. Adagio assai,-,70,1,,,,
71,-,Jean-Bernard Pommier,"Piano Sonata No. 8 in A Minor, K. 310: II. Andante cantabile con espressione",-,71,1,,,,
72,-,Karl Engel,Piano Sonata No. 16 in C major K. 545 : I Allegro,-,72,1,,,,
73,-,London Promenade Orchestra & Alexander Faris,With Honour Crowned,-,73,1,,,,
74,-,Jean-Bernard Pommier,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo alla turca",-,74,1,,,,
75,-,"Jacqueline du Pré, Daniel Barenboim & The Philadelphia Orchestra","Concerto for Cello and Orchestra in E minor, Op. 85: I. Adagio. Moderato",-,75,1,,,,
76,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Serenade No. 13 in G 'Eine kleine Nachtmusik' K525 (1990 Remastered Version): I. Allegro,-,76,1,,,,
77,-,The Regimental Band of the 9th / 12th Royal Landers,March From 'Norma',-,77,1,,,,
78,-,Malcolm Lockyer Orchestra & Malcolm Lockyer,Pizzicato Rag,-,78,1,,,,
79,-,Cincinnati Pops Orchestra & Erich Kunzel,Armed Forces Medley: The Air Force - The Marine Corps - The Coast Guard - The Army - The Navy,-,79,1,,,,
80,-,Cincinnati Pops Orchestra & Erich Kunzel,Entry March of the Boyars,-,80,1,,,,
81,-,Cincinnati Pops Orchestra & Erich Kunzel,"Slavonic March, for Orchestra, Op. 31",-,81,1,,,,
82,-,Cincinnati Pops Orchestra & Erich Kunzel,"L' Arlésienne, Suite I for orchestra, from the incidental music Suite 2: Farandole",-,82,1,,,,
83,down,Il Divo,Amazing Grace,61,26,7,,,,
84,down,Jennifer Thomas,Gymnopédie No. 1,34,34,2,,,,
85,-,Bird Thongchai,ดาวล้อมเดือน,-,58,5,,,,
86,down,Bird Thongchai,จงรัก,72,70,5,,,,
87,down,Ólafur Arnalds & Nanna Bryndís Hilmarsdóttir,Particles,57,57,2,,,,
88,down,Susan Boyle,Auld Lang Syne,45,17,37,,,,
89,down,Nantida Kaewbuasai,พรหมลิขิต,48,25,32,,,,
90,down,The Piano Guys,Twinkle Lullaby,62,39,36,,,,
91,-,Rueda,Champions League Anthem,-,58,1,,,,
92,down,David Garrett,Stayin' Alive,91,91,2,,,,
93,down,Sviatoslav Richter,"Andante favori in F Major, WoO 57",30,30,2,,,,
94,-,Nantida Kaewbuasai,ธาราระทม,-,92,1,,,,
95,-,Randi Rokke,Cannon in D,-,53,2,,,,
96,-,Bird Thongchai,รักคุณเข้าแล้ว,-,85,1,,,,
97,-,Péter Bence,Africa,-,93,2,,,,
98,down,The Piano Guys,Begin Again,63,21,32,,,,
99,down,The Piano Guys,Peponi (Paradise),64,30,30,,,,
100,down,Katherine Jenkins,Bring Me to Life,69,27,30,,,,
