Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,2,1,200,,,,
2,down,The Piano Guys,A Thousand Years,1,1,200,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,21,1,200,,,,
4,up,久石 譲,人生のメリーゴーランド,5,2,176,,,,
5,down,The Piano Guys,What Makes You Beautiful,3,3,200,,,,
6,down,Susan Boyle,I Dreamed a Dream,4,3,188,,,,
7,up,Arawee Sajjanont,กุหลาบเวียงพิงค์,7,6,191,,,,
8,up,Tattoo Colour,รักแรกพบ (Live at Prince Mahidol Hall),25,1,84,,,,
9,down,Karen Gibson & The Kingdom Choir,Stand By Me,6,4,190,,,,
10,down,Eileennoir & Algorhythm Project,Blessing of the Nephilim,8,2,9,,,,
11,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",9,7,187,,,,
12,down,The Piano Guys,Titanium / Pavane,10,5,197,,,,
13,down,The Piano Guys,Over the Rainbow / Simple Gifts,12,8,192,,,,
14,up,The Piano Guys,More Than Words,16,7,200,,,,
15,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",13,7,181,,,,
16,down,The Piano Guys,Without You,14,9,198,,,,
17,down,The Piano Guys,Rolling in the Deep,15,10,192,,,,
18,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),17,2,198,,,,
19,down,Arawee Sajjanont,ความรักเจ้าขา,18,10,194,,,,
20,up,Bird Thongchai,คำมั่นสัญญา,20,12,190,,,,
21,up,Bird Thongchai,รักข้ามขอบฟ้า,30,14,188,,,,
22,up,The Piano Guys,Perfect,23,12,180,,,,
23,up,The Piano Guys,Just the Way You Are,32,2,200,,,,
24,down,Susan Boyle,Amazing Grace,22,13,196,,,,
25,up,Susan Boyle,Memory,26,11,199,,,,
26,up,Bird Thongchai,ใจรัก,27,19,187,,,,
27,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),24,12,121,,,,
28,up,Beethoven Orchestra London,Für Elise,28,14,173,,,,
29,up,The Piano Guys,The Cello Song,45,13,197,,,,
30,up,Bird Thongchai,ลมจ๋า,31,14,187,,,,
31,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),33,16,87,,,,
32,up,Thomas Bergersen,Final Frontier,34,18,193,,,,
33,up,Bird Thongchai,ยามรัก,35,21,193,,,,
34,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),38,6,194,,,,
35,-,"Virginia Zeani, Guiseppe Savio, Orchestra of the Hamburg State Opera, Chorus of the Hamburg State Opera & Napoleone Annovazzi","La Traviata, Act I: Libiamo, ne' lieti calici",-,35,1,,,,
36,up,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),39,15,199,,,,
37,up,The Piano Guys,Let It Go,41,21,193,,,,
38,up,London Symphony Orchestra,Canon in D Major,42,22,199,,,,
39,up,Nantida Kaewbuasai,พรหมลิขิต,43,25,186,,,,
40,up,Susan Boyle,Auld Lang Syne,44,17,191,,,,
41,up,Bird Thongchai,รักเธอเสมอ,47,24,157,,,,
42,up,Charles Leclerc,AUS23 (1:1),48,32,10,,,,
43,up,Katherine Jenkins,Bring Me to Life,49,27,176,,,,
44,-,Jamie Duffy,Solas,-,44,1,,,,
45,up,Nantida Kaewbuasai,รักไม่รู้ดับ,51,29,166,,,,
46,up,The Piano Guys,Peponi (Paradise),52,30,173,,,,
47,up,Bird Thongchai,ท่าฉลอม,53,28,170,,,,
48,up,The Piano Guys,Begin Again,54,21,178,,,,
49,up,Tattoo Colour,ฟ้า (Live at Prince Mahidol Hall),56,7,82,,,,
50,down,London Philharmonic Orchestra & David Parry,Canon In D Major,11,10,194,,,,
51,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,57,18,115,,,,
52,up,Il Divo,Amazing Grace,67,26,116,,,,
53,-,Qumu,"Kass' Theme (From ""The Legend of Zelda: Breath of the Wild) [Edited Version]",-,53,1,,,,
54,down,Famine & Algorhythm Project,Flagellant,37,37,2,,,,
55,down,The Piano Guys,Love Story,19,13,192,,,,
56,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,39,22,,,,
57,up,Bird Thongchai,ถ้าหัวใจฉันมีปีก,69,30,94,,,,
58,up,2CELLOS,Game of Thrones Medley,79,31,103,,,,
59,-,Ryuichi Sakamoto,A Flower Is Not a Flower,-,59,3,,,,
60,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,42,1,,,,
61,-,Joshua Kyan Aalampour,The Hidden Library,-,59,1,,,,
62,-,kanako Ooba,Ballade g-moll Op.23,-,62,1,,,,
63,-,Ayumi Yokouchi,Arabesque No.1,-,63,1,,,,
64,-,Mozart Festival Orchestra & Alberto Lizzio,"Symphony No. 25, K. 183: II. Andante",-,64,1,,,,
65,-,佐渡 裕/NHK交響楽団,"Jupiter, the Bringer of Jollity: Allegro Giocoso-Andante Maestoso-Tempo l-Maestoso-Lento Maestoso-Presto",-,65,1,,,,
66,-,Akiko Iijima,Piano Sonata in F major K332 (330k) 1. Allegro,-,66,1,,,,
67,-,α波オルゴール,パッヘルベルのカノン (Music Box),-,42,12,,,,
68,up,Nantida Kaewbuasai,กระซิบสวาท,80,22,87,,,,
69,up,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],70,69,6,,,,
70,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,37,40,,,,
71,-,Slovak Sinfonietta & Taras Krysa,"Kontretanz in D Major, K. 534 ""Das Donnerwetter""",-,71,1,,,,
72,up,Sarah Brightman,Time to Say Goodbye (Live),72,47,9,,,,
73,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),36,31,70,,,,
74,up,2CELLOS,Moon River,81,32,97,,,,
75,up,"YOSHIKI, Tokyo City Philharmonic Orchestra & Konstantin D. Krimets",Forever Love (Classical Version) [Live],100,39,59,,,,
76,up,Alfred Brendel,"Piano Sonata in E Minor, H. XVI No. 34: I. Presto",82,76,2,,,,
77,up,"Nicola Benedetti, Ksenija Sidorova, Alexander Sitkovetsky, Leonard Elschenbroich & Alexei Grynyuk",Por una Cabeza (Tango),83,77,2,,,,
78,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,43,17,,,,
79,-,坂本龍一,The Sheltering Sky,-,78,1,,,,
80,-,Ryuichi Sakamoto,Choral_BWV639,-,80,1,,,,
81,-,Tina Guo,Sunlight,-,81,1,,,,
82,-,Arawee Sajjanont,คนสุดท้าย,-,63,5,,,,
83,-,Arawee Sajjanont,คิดถึงฉันบ้างคืนนี้,-,68,4,,,,
84,-,Dagmar Krug,Träumerei Op. 15 No. 7 - Dreaming from Scenes from Childhood,-,84,2,,,,
85,-,Ryuichi Sakamoto,andata (Oneohtrix Point Never Remodel),-,85,1,,,,
86,down,Mike Alison,La tendresse,68,68,2,,,,
87,down,Sofiane Pamart,ASIA,86,67,3,,,,
88,-,Chloe Flower,Get What U Get (Solo Piano Version),-,33,2,,,,
89,-,วงไหมไทยและดนู ฮันตระกูล,ลาวดวงเดือน,-,61,10,,,,
90,-,Shoshana Michel,Autumn's Waltz,-,90,1,,,,
91,-,ธีรนัยน์ ณ หนองคาย,คืนหนึ่ง,-,23,11,,,,
92,-,ธีรนัยน์ ณ หนองคาย,เสน่หา,-,66,9,,,,
93,-,Bes Kwangwan,ขวัดด้องเปล่า,-,93,1,,,,
94,-,Nantida Kaewbuasai,เพื่อคุณ,-,94,1,,,,
95,-,The Central Band of the Royal British Legion,I Vow To Thee (Instrumental),-,95,1,,,,
96,down,Anatole,All Of Us,50,8,20,,,,
97,-,Lang Lang,"The Well-Tempered Clavier: Book 1, BWV 846-869: 1. Prelude in C Major, BWV 846",-,95,2,,,,
98,-,ธีรนัยน์ ณ หนองคาย,น้ำตาแสงไต้,-,56,5,,,,
99,-,Armin Jordan & Basler Sinfonie Orchester,"An der schönen, blauen Donau, Op. 314 [Blue Danube Waltz]",-,83,1,,,,
100,-,Arawee Sajjanont,จำเลยรัก,-,31,50,,,,
