Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,170,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,170,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,170,,,,
4,up,The Piano Guys,What Makes You Beautiful,5,3,170,,,,
5,up,Susan Boyle,I Dreamed a Dream,9,3,159,,,,
6,up,Karen Gibson & The Kingdom Choir,Stand By Me,11,4,160,,,,
7,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),4,2,170,,,,
8,up,Arawee Sajjanont,กุหลาบเวียงพิงค์,12,6,162,,,,
9,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",13,7,157,,,,
10,up,The Piano Guys,Titanium / Pavane,19,5,167,,,,
11,up,The Piano Guys,Over the Rainbow / Simple Gifts,17,8,162,,,,
12,down,The Piano Guys,Just the Way You Are,6,2,170,,,,
13,up,The Piano Guys,More Than Words,14,7,170,,,,
14,up,久石 譲,人生のメリーゴーランド,18,2,146,,,,
15,up,The Piano Guys,Without You,20,9,169,,,,
16,up,London Philharmonic Orchestra & David Parry,Canon In D Major,21,10,164,,,,
17,up,The Piano Guys,Rolling in the Deep,22,10,163,,,,
18,up,Arawee Sajjanont,ความรักเจ้าขา,24,10,166,,,,
19,up,The Piano Guys,Love Story,25,13,162,,,,
20,up,The Piano Guys,Perfect,26,12,150,,,,
21,up,Susan Boyle,Memory,27,11,169,,,,
22,up,Susan Boyle,Amazing Grace,28,13,166,,,,
23,up,Bird Thongchai,ใจรัก,29,19,159,,,,
24,up,Beethoven Orchestra London,Für Elise,30,14,145,,,,
25,up,The Piano Guys,The Cello Song,31,13,169,,,,
26,up,Bird Thongchai,รักข้ามขอบฟ้า,32,14,162,,,,
27,up,Bird Thongchai,ลมจ๋า,33,14,157,,,,
28,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),37,16,59,,,,
29,-,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",-,7,154,,,,
30,up,Thomas Bergersen,Final Frontier,38,18,163,,,,
31,down,The Piano Guys,Let It Go (Live),7,3,161,,,,
32,up,Bird Thongchai,ยามรัก,40,21,163,,,,
33,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),42,6,164,,,,
34,-,"AllNoise, Cat Relax & Calming Sounds",Prelude 2 (Cat Sleeping Music),-,34,1,,,,
35,up,London Symphony Orchestra,Canon in D Major,43,22,169,,,,
36,up,The Piano Guys,Let It Go,44,21,163,,,,
37,down,Tattoo Colour,รักแรกพบ (Live at Prince Mahidol Hall),10,1,56,,,,
38,up,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),45,15,169,,,,
39,-,Bird Thongchai,คำมั่นสัญญา,-,12,160,,,,
40,up,Nantida Kaewbuasai,พรหมลิขิต,46,25,156,,,,
41,up,Susan Boyle,Auld Lang Syne,47,17,161,,,,
42,up,Bird Thongchai,รักเธอเสมอ,48,24,129,,,,
43,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,15,10,110,,,,
44,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),16,9,169,,,,
45,up,The Piano Guys,Peponi (Paradise),52,30,143,,,,
46,-,Camerata Salzburg & Francesco Macci,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": II. Romance: Andante",-,30,24,,,,
47,down,Andrea Bocelli,Besame mucho,8,2,169,,,,
48,up,Katherine Jenkins,Bring Me to Life,50,27,146,,,,
49,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,85,2,43,,,,
50,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,23,11,169,,,,
51,up,Nantida Kaewbuasai,รักไม่รู้ดับ,51,29,136,,,,
52,-,The Coldstream Guards Band,God Save the Queen (National Anthem),-,52,1,,,,
53,-,Leeds Festival Chorus,Fantasia on British Sea Songs: Rule Britannia,-,53,1,,,,
54,up,Bird Thongchai,ท่าฉลอม,55,28,140,,,,
55,up,The Piano Guys,Begin Again,56,21,148,,,,
56,up,Il Divo,Amazing Grace,59,26,86,,,,
57,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,60,18,85,,,,
58,-,Bird Thongchai,ถ้าหัวใจฉันมีปีก,-,30,65,,,,
59,down,The Piano Guys,Kung Fu Piano: Cello Ascends,35,19,165,,,,
60,up,2CELLOS,Game of Thrones Medley,61,31,76,,,,
61,-,Yiruma,River Flows In You,-,61,2,,,,
62,-,Baltimore Consort & Custer Larue,The Old Year Now Away Is Fled,-,62,1,,,,
63,down,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",36,23,167,,,,
64,-,Bird Thongchai,ดาวล้อมเดือน,-,58,16,,,,
65,down,The Piano Guys,Lord of the Rings,41,28,165,,,,
66,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),34,12,91,,,,
67,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],54,20,156,,,,
68,down,Nantida Kaewbuasai,กระซิบสวาท,62,22,60,,,,
69,down,2CELLOS,Moon River,64,32,72,,,,
70,down,Tattoo Colour,ฟ้า (Live at Prince Mahidol Hall),39,7,52,,,,
71,-,Modman Dee,Warbie Yama,-,71,1,,,,
72,down,"YOSHIKI, Tokyo City Philharmonic Orchestra & Konstantin D. Krimets",Forever Love (Classical Version) [Live],65,39,34,,,,
73,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),68,31,44,,,,
74,down,久石 譲,Birthday,49,36,94,,,,
75,-,Masayoshi Soken,Orchestra: From the Heavens,-,75,2,,,,
76,-,The City of Prague Philharmonic Orchestra & Nic Raine,"Hedwig's Theme (From ""Harry Potter and the Philosopher's Stone"")",-,74,1,,,,
77,-,A V I A N D,"Grand Escape (From ""Weathering With You"") [Re-Imagined Version]",-,67,1,,,,
78,down,Arawee Sajjanont,จำเลยรัก,77,31,27,,,,
79,up,Bird Thongchai,พี่ยังรักเธอไม่คลาย,83,31,34,,,,
80,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,87,36,22,,,,
81,up,John Dreamer,True Strength - Epic Music,97,39,19,,,,
82,-,Tattoo Colour,จำทำไม (Live at Prince Mahidol Hall),-,6,13,,,,
83,-,Nikki Iles,"Opening Night Jazz (From Jazz Rags & Blues, Book 5)",-,49,3,,,,
84,-,Robert Thompson,"Mazurka in G Minor, Op. 67 No. 2",-,63,3,,,,
85,-,Charles Owen,Allegro (4th Movement from Sonata No. 8 in C),-,68,3,,,,
86,-,Robert Thompson,"Allegro (3rd Movement from Sonata in E Flat, K. 282)",-,83,1,,,,
87,-,วงไหมไทยและดนู ฮันตระกูล,ลาวดวงเดือน,-,61,9,,,,
88,-,สาธิยา ศิลาเกษ,ระฆังทอง,-,88,1,,,,
89,-,Masayoshi Soken,Concert2: Tsukuyomi's Pain,-,89,1,,,,
90,-,Canon in D Ensemble,Canon in D (Piano Version),-,60,10,,,,
91,-,วงไหมไทยและดนู ฮันตระกูล,ต้นบรเทศ,-,47,15,,,,
92,down,"Bratislava Chamber Ensemble, Bratislava Radio Symphony Orchestra & Slovak Philharmonic Orchestra",Danse hongroise n°5,79,79,2,,,,
93,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,58,7,,,,
94,-,"Maksim, Tim Bran, Pete Lockhart, Nabil Kalibi, Royal Philharmonic Orchestra & Matt Dunkley",Kolibre,-,94,1,,,,
95,-,Masayoshi Soken,Orchestra: The Worm's Tail,-,74,2,,,,
96,down,Debussy Consort,Claire De Lune,88,67,9,,,,
97,-,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 21 in A Major, K. 134: II. Andante",-,60,2,,,,
98,-,Masayoshi Soken,Orchestra: Tsukuyomi’s Pain,-,98,1,,,,
99,-,Andrei Gavrilov,"Suite No. 4 in D Minor, HWV 437: III. Sarabande",-,99,1,,,,
100,-,วงไหมไทยและดนู ฮันตระกูล,ลมหวน,-,90,3,,,,
