Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,198,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,198,,,,
3,up,The Piano Guys,What Makes You Beautiful,4,3,198,,,,
4,up,久石 譲,人生のメリーゴーランド,5,2,174,,,,
5,up,Susan Boyle,I Dreamed a Dream,6,3,186,,,,
6,up,Arawee Sajjanont,กุหลาบเวียงพิงค์,9,6,189,,,,
7,up,Karen Gibson & The Kingdom Choir,Stand By Me,8,4,188,,,,
8,down,Eileennoir & Algorhythm Project,Blessing of the Nephilim,7,2,7,,,,
9,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",10,7,185,,,,
10,up,The Piano Guys,Titanium / Pavane,12,5,195,,,,
11,up,The Piano Guys,More Than Words,11,7,198,,,,
12,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",13,7,179,,,,
13,up,The Piano Guys,Without You,15,9,196,,,,
14,up,The Piano Guys,Love Story,22,13,190,,,,
15,up,London Philharmonic Orchestra & David Parry,Canon In D Major,16,10,192,,,,
16,up,Susan Boyle,Amazing Grace,23,13,194,,,,
17,up,The Piano Guys,Rolling in the Deep,17,10,190,,,,
18,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),18,2,196,,,,
19,up,Arawee Sajjanont,ความรักเจ้าขา,19,10,192,,,,
20,up,Bird Thongchai,คำมั่นสัญญา,20,12,188,,,,
21,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,198,,,,
22,up,The Piano Guys,Perfect,24,12,178,,,,
23,down,Bird Thongchai,ลมจ๋า,21,14,185,,,,
24,up,Susan Boyle,Memory,25,11,197,,,,
25,up,Bird Thongchai,ใจรัก,26,19,185,,,,
26,up,Beethoven Orchestra London,Für Elise,27,14,171,,,,
27,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),41,12,119,,,,
28,-,P. Montiel & Ballet Français Orchestre,"Gaîté Parisienne: Can-Can No. 4, from ""Orphée aux enfers""",-,28,1,,,,
29,down,Bird Thongchai,รักข้ามขอบฟ้า,28,14,186,,,,
30,down,The Piano Guys,Just the Way You Are,29,2,198,,,,
31,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),30,16,85,,,,
32,down,Thomas Bergersen,Final Frontier,31,18,191,,,,
33,down,Bird Thongchai,ยามรัก,32,21,191,,,,
34,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),34,6,192,,,,
35,up,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),35,15,197,,,,
36,up,The Piano Guys,Let It Go,36,21,191,,,,
37,up,London Symphony Orchestra,Canon in D Major,37,22,197,,,,
38,-,Menahem Pressler,"Nocturne No. 20 in C-Sharp Minor, Op. posth.",-,38,1,,,,
39,down,Nantida Kaewbuasai,พรหมลิขิต,38,25,184,,,,
40,down,Susan Boyle,Auld Lang Syne,39,17,189,,,,
41,down,Bird Thongchai,รักเธอเสมอ,40,24,155,,,,
42,up,Charles Leclerc,AUS23 (1:1),43,32,8,,,,
43,down,The Piano Guys,Over the Rainbow / Simple Gifts,42,8,190,,,,
44,up,Bird Thongchai,นกขมิ้น,70,35,22,,,,
45,down,Katherine Jenkins,Bring Me to Life,44,27,174,,,,
46,up,Nantida Kaewbuasai,รักไม่รู้ดับ,46,29,164,,,,
47,-,Jeroen van Veen,River Flows in You,-,35,22,,,,
48,down,The Piano Guys,Peponi (Paradise),47,30,171,,,,
49,down,Bird Thongchai,ท่าฉลอม,48,28,168,,,,
50,down,The Piano Guys,Begin Again,49,21,176,,,,
51,down,Tattoo Colour,ฟ้า (Live at Prince Mahidol Hall),50,7,80,,,,
52,down,Eclipse & Algorhythm Project,Equinox,14,11,19,,,,
53,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,51,18,113,,,,
54,down,Il Divo,Amazing Grace,52,26,114,,,,
55,up,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,86,55,4,,,,
56,down,Bird Thongchai,ถ้าหัวใจฉันมีปีก,53,30,92,,,,
57,down,2CELLOS,Game of Thrones Medley,55,31,101,,,,
58,down,Nantida Kaewbuasai,กระซิบสวาท,56,22,85,,,,
59,down,2CELLOS,Moon River,57,32,95,,,,
60,down,"YOSHIKI, Tokyo City Philharmonic Orchestra & Konstantin D. Krimets",Forever Love (Classical Version) [Live],58,39,57,,,,
61,-,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,-,10,124,,,,
62,-,Stephane Lévy,Peaceful Thoughts,-,62,1,,,,
63,-,Richard Cocciante,Il mio rifugio,-,63,1,,,,
64,-,"Menahem Pressler, Kimbo Ishii & Magdeburg Philharmonic","Piano Concerto No. 23 in A Major, K. 488: II. Adagio (Live)",-,64,1,,,,
65,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,9,174,,,,
66,-,Dario Crisman,When Night Falls,-,66,1,,,,
67,-,Sofiane Pamart,ASIA,-,67,1,,,,
68,-,Borrtex,Back in Time,-,68,1,,,,
69,down,Charles Leclerc,MON23 (1:3),33,33,2,,,,
70,-,Baroque Orchestra Ensemble,"Four Seasons Concerto in E Major, Op. 8 No. 1, RV 269, ""Spring"": I. Allegro",-,66,9,,,,
71,-,Michael Silverman,Pachelbel: Canon In D (Wedding Song),-,69,5,,,,
72,-,Jeroen van Veen,Kiss the Rain,-,64,12,,,,
73,-,2CELLOS,Highway to Hell (feat. Steve Vai),-,73,1,,,,
74,-,MOZART HEROES,Sinfonie G Minor - Enter Sandman,-,74,3,,,,
75,-,Herbert von Karajan & Vienna Philharmonic,Carmen: Overture,-,75,2,,,,
76,up,The Piano Guys,All of Me,85,46,15,,,,
77,-,United States Marine Band,The Thunderer,-,77,1,,,,
78,down,Arawee Sajjanont,จำเลยรัก,64,31,49,,,,
79,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),59,31,68,,,,
80,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,36,15,,,,
81,down,Purple Lions,Another Love (Piano Version),66,66,2,,,,
82,down,Yiruma,Walking In The Forest (Piano Version),67,67,2,,,,
83,-,"Tbilisi Symphony Orchestra, Andrei Ivanovich & Jansug Kakhidze","Concerto No. 1 in B-Flat Major for Piano and Orchestra, Op. 23: I. Allegro non troppo e molto maestoso - Allegro con spirito (Excerpt)",-,83,2,,,,
84,-,Martha Argerich,"Rhapsody in G Minor, Op. 79, No. 2",-,84,1,,,,
85,-,Martha Argerich,"Hungarian Rhapsody No. 6 in D-Flat Major, S. 244",-,85,1,,,,
86,-,Hampus Naeselius,Boiling Point,-,86,1,,,,
87,-,Hampus Naeselius,Blood Money,-,87,1,,,,
88,-,Yo-Yo Ma,"Prélude from Unaccompanied Cello Suite No. 1 in G Major, BWV 1007 (Excerpt)",-,88,1,,,,
89,-,Prm.,Wind,-,64,8,,,,
90,down,Florin Paul & Emil Klein,"The Four Seasons, Op. 8 No. 1 ""Spring"": Allegro",87,74,3,,,,
91,-,J.S. Bach Orchestra & Julius Frederick Rinaldi,"The Four Seasons, Concerto for Violin, Strings and Continuo in G Minor, No. 2, Op. 8, Rv 315, “l’ Estate” (Summer): III. Presto",-,57,4,,,,
92,-,"Sharon Bezaly, Julie Palloc, Ostrobothnian Chamber Orchestra & Juha Kangas","Concerto in C Major for Flute, Harp and Orchestra, K. 299: II. Andantino",-,71,3,,,,
93,-,J.S. Bach Orchestra & Julius Frederick Rinaldi,"The Four Seasons, Concerto for Violin, Strings and Continuo in E Major, No. 1, Op. 8, Rv 269, “la Primavera” (Spring): I. Allegro",-,70,5,,,,
94,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Air on a G String,-,24,8,,,,
95,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,68,1,,,,
96,-,Diana,Beethoven Virus,-,64,3,,,,
97,down,Pachelbel Orchestra & Walter Rinaldi,Canon in D,72,17,51,,,,
98,-,Salzburg Mozarteum Quartet,"String Quartet No. 17 in B-Flat Major, K. 458, (Haydn Quartet No. 4, ""The Hunt""): III. Adagio",-,78,2,,,,
99,-,Hallé Orchestra & Sir John Barbirolli,The Blue Danube,-,99,1,,,,
100,down,Bird Thongchai,พี่ยังรักเธอไม่คลาย,82,31,54,,,,
