Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,177,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,177,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,1,177,,,,
4,up,The Piano Guys,What Makes You Beautiful,4,3,177,,,,
5,up,Susan Boyle,I Dreamed a Dream,5,3,166,,,,
6,up,Karen Gibson & The Kingdom Choir,Stand By Me,6,4,167,,,,
7,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,7,164,,,,
8,up,Tattoo Colour,รักแรกพบ (Live at Prince Mahidol Hall),8,1,63,,,,
9,down,久石 譲,人生のメリーゴーランド,7,2,153,,,,
10,down,Arawee Sajjanont,กุหลาบเวียงพิงค์,9,6,169,,,,
11,down,The Piano Guys,More Than Words,10,7,177,,,,
12,up,The Piano Guys,Titanium / Pavane,12,5,174,,,,
13,up,The Piano Guys,Over the Rainbow / Simple Gifts,13,8,169,,,,
14,up,The Piano Guys,Without You,14,9,175,,,,
15,up,London Philharmonic Orchestra & David Parry,Canon In D Major,58,10,171,,,,
16,down,The Piano Guys,Rolling in the Deep,15,10,170,,,,
17,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),16,2,176,,,,
18,down,Bird Thongchai,คำมั่นสัญญา,17,12,167,,,,
19,up,Arawee Sajjanont,ความรักเจ้าขา,37,10,171,,,,
20,-,Seoul Philharmonic Orchestra,Into The New World (Orchestra Version),-,3,1,,,,
21,down,The Piano Guys,Love Story,18,13,169,,,,
22,down,The Piano Guys,Perfect,19,12,157,,,,
23,-,Nathan Milstein & Leon Pommers,"Tale of Tsar Saltan, Op. 57 (arr. for violin and piano): The Tale of Tsar Saltan: Flight of the Bumble-bee, Op. 57 (arr. for violin and piano)",-,23,1,,,,
24,-,Robert Thompson,"The Buccaneer (From Eight Children’s Pieces, Op. 36)",-,24,1,,,,
25,down,Susan Boyle,Memory,20,11,176,,,,
26,down,Susan Boyle,Amazing Grace,22,13,173,,,,
27,down,Bird Thongchai,ใจรัก,23,19,165,,,,
28,down,Beethoven Orchestra London,Für Elise,24,14,152,,,,
29,up,Bird Thongchai,รักข้ามขอบฟ้า,47,14,167,,,,
30,up,The Piano Guys,The Cello Song,31,13,175,,,,
31,down,Bird Thongchai,ลมจ๋า,25,14,164,,,,
32,down,The Piano Guys,Just the Way You Are,26,2,177,,,,
33,down,Thomas Bergersen,Final Frontier,27,18,170,,,,
34,down,Bird Thongchai,ยามรัก,28,21,170,,,,
35,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),29,6,171,,,,
36,up,The Piano Guys,Let It Go,64,21,170,,,,
37,down,London Symphony Orchestra,Canon in D Major,30,22,176,,,,
38,down,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),32,15,176,,,,
39,down,Nantida Kaewbuasai,พรหมลิขิต,33,25,163,,,,
40,down,Susan Boyle,Auld Lang Syne,34,17,168,,,,
41,up,Bird Thongchai,รักเธอเสมอ,56,24,134,,,,
42,down,Katherine Jenkins,Bring Me to Life,35,27,153,,,,
43,down,The Piano Guys,Peponi (Paradise),36,30,150,,,,
44,down,Nantida Kaewbuasai,รักไม่รู้ดับ,38,29,143,,,,
45,down,Bird Thongchai,ท่าฉลอม,39,28,147,,,,
46,-,"YOSHIKI, London Philharmonic Orchestra & Graham Preskett",Amethyst,-,28,12,,,,
47,up,Tattoo Colour,ฟ้า (Live at Prince Mahidol Hall),80,7,59,,,,
48,-,Andrea Bocelli,Besame mucho,-,2,171,,,,
49,down,The Piano Guys,Begin Again,40,21,155,,,,
50,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,68,18,92,,,,
51,down,Il Divo,Amazing Grace,41,26,93,,,,
52,-,Polyphony & Stephen Layton,Stabat mater: Ave verum corpus,-,52,1,,,,
53,down,Bird Thongchai,ถ้าหัวใจฉันมีปีก,42,30,72,,,,
54,-,Polyphony & Stephen Layton,"The Armed Man, a Mass for Peace: Benedictus",-,54,1,,,,
55,down,2CELLOS,Game of Thrones Medley,43,31,83,,,,
56,-,Hee-Young Lim & Eunjeong Hwang,When I Fall In Love,-,56,1,,,,
57,-,Christian Gaubert,La leçon particulière (BOF La leçon particulière),-,57,1,,,,
58,down,Baroque Orchestra Ensemble,"Gloria, RV 589: Laudamus te",45,45,2,,,,
59,down,Nantida Kaewbuasai,กระซิบสวาท,44,22,67,,,,
60,down,2CELLOS,Moon River,46,32,79,,,,
61,down,"YOSHIKI, Tokyo City Philharmonic Orchestra & Konstantin D. Krimets",Forever Love (Classical Version) [Live],48,39,41,,,,
62,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),49,31,51,,,,
63,down,Arawee Sajjanont,จำเลยรัก,52,31,34,,,,
64,down,Bird Thongchai,พี่ยังรักเธอไม่คลาย,54,31,40,,,,
65,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,57,40,28,,,,
66,up,"Sofia Philharmonic Orchestra, Dimitur Manolov & Marta Deyanova","Piano Concerto No. 1 in F sharp Minor, Op. 1: II. Andante",77,66,2,,,,
67,up,Henrik Måwe,"Humoresque No. 7 in G-Flat Major, Op. 101",78,67,2,,,,
68,-,Brass Band Willebroek & Frans Violet,Someone Like You,-,68,1,,,,
69,-,Cristina Biagini & Marco Marzocchi,"Ballszenen, Op. 109: Ungarisch (9 charakteristische Tonstücke)",-,69,1,,,,
70,-,Vanessa-Mae,Destiny (2002 Edit),-,70,4,,,,
71,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Toccata And Fugue In D Minor BWV565 (Single Edit),-,71,2,,,,
72,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,6,29,,,,
73,down,Pachelbel Orchestra & Walter Rinaldi,Canon in D,61,17,37,,,,
74,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",69,43,7,,,,
75,-,สุภัทรา อินทรภักดี,แว่วสายลม,-,20,7,,,,
76,-,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",-,52,5,,,,
77,-,Vanessa-Mae,Contradanza,-,77,1,,,,
78,-,Ludovico Einaudi,Experience (Solo Piano Version),-,73,1,,,,
79,-,Irina Lyakhovskaya,Fanfare (Piano Acc.),-,79,1,,,,
80,-,Yuja Wang,"Toccata, Op. 11 (Live From Centro de Acción Social por la Música, Sala Simón Bolivar, Caracas / 2013)",-,80,1,,,,
81,-,"Yuja Wang, Gustavo Dudamel & Simón Bolívar Symphony Orchestra of Venezuela","Piano Concerto No. 2 in G Minor, Op. 16: III. Intermezzo (Allegro moderato) [Live From Centro de Acción Social por la Música, Sala Simón Bolivar, Caracas / 2013]",-,81,1,,,,
82,-,"Yuja Wang, Gustavo Dudamel & Simón Bolívar Symphony Orchestra of Venezuela","Piano Concerto No. 2 in G Minor, Op. 16: II. Scherzo (Vivace) [Live From Centro de Acción Social por la Música, Sala Simón Bolivar, Caracas / 2013]",-,82,1,,,,
83,-,Royal Philharmonic Orchestra,"Beauty and the Beast (From ""Beauty and the Beast"")",-,61,7,,,,
84,-,"Robert Merrill, Cesare Valletti, Fernando Corena, Roberta Peters, Giorgio Tozzi, Margaret Roggero, Calvin Marsh, Erich Leinsdorf, Metropolitan Opera Chorus & Metropolitan Opera Orchestra","The Barber of Seville: ""Largo al factotum""",-,84,1,,,,
85,-,"Michael Bolton, Philharmonia Orchestra & Steven Mercurio",Nessun Dorma! From Turandot,-,85,3,,,,
86,-,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Il Giustino, RV 717, Act 1: ""Vedrò con mio diletto"" (Anastasio)",-,86,2,,,,
87,-,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",-,71,3,,,,
88,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",21,7,161,,,,
89,-,Masayoshi Soken,Orchestra: The Worm's Tail,-,74,3,,,,
90,-,Michel Legrand,The Entertainer,-,76,5,,,,
91,-,Prm.,Wind,-,64,6,,,,
92,-,Yiruma,Kiss The Rain (Orchestra Version),-,37,11,,,,
93,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),59,12,98,,,,
94,-,Royal Philharmonic Orchestra,"Colors Of The Wind (From ""Pocahontas"")",-,68,3,,,,
95,down,John Dreamer,True Strength - Epic Music,63,39,25,,,,
96,down,Bird Thongchai,ที่รัก,65,37,25,,,,
97,-,Karl Engel,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo alla turca",-,72,3,,,,
98,down,Bird Thongchai,ชั่วนิจนิรันดร,66,31,24,,,,
99,-,ธีรนัยน์ ณ หนองคาย,ม่านไทรย้อย,-,62,4,,,,
100,-,"Jerry Hadley, Münchner Rundfunkorchester & Richard Bonynge",Zwei Märchenaugen,-,100,1,,,,
