Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,187,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,187,,,,
3,up,The Piano Guys,What Makes You Beautiful,4,3,187,,,,
4,down,The Piano Guys,Beethoven's 5 Secrets,3,1,187,,,,
5,up,Susan Boyle,I Dreamed a Dream,5,3,176,,,,
6,up,Karen Gibson & The Kingdom Choir,Stand By Me,7,4,177,,,,
7,up,Arawee Sajjanont,กุหลาบเวียงพิงค์,8,6,179,,,,
8,down,久石 譲,人生のメリーゴーランド,6,2,163,,,,
9,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",26,7,174,,,,
10,down,The Piano Guys,Titanium / Pavane,9,5,184,,,,
11,down,The Piano Guys,Over the Rainbow / Simple Gifts,10,8,179,,,,
12,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",12,7,170,,,,
13,up,The Piano Guys,Without You,13,9,185,,,,
14,up,London Philharmonic Orchestra & David Parry,Canon In D Major,14,10,181,,,,
15,down,Eclipse & Algorhythm Project,Equinox,11,11,9,,,,
16,down,The Piano Guys,Rolling in the Deep,15,10,179,,,,
17,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),16,2,186,,,,
18,up,The Piano Guys,More Than Words,22,7,187,,,,
19,down,Arawee Sajjanont,ความรักเจ้าขา,18,10,181,,,,
20,down,Bird Thongchai,คำมั่นสัญญา,19,12,177,,,,
21,down,The Piano Guys,Love Story,20,13,179,,,,
22,down,The Piano Guys,Perfect,21,12,167,,,,
23,up,Bird Thongchai,รักข้ามขอบฟ้า,27,14,177,,,,
24,down,Susan Boyle,Memory,23,11,186,,,,
25,down,Susan Boyle,Amazing Grace,24,13,183,,,,
26,down,Bird Thongchai,ใจรัก,25,19,174,,,,
27,up,The Piano Guys,The Cello Song,28,13,185,,,,
28,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,98,2,49,,,,
29,up,Bird Thongchai,ลมจ๋า,29,14,174,,,,
30,up,The Piano Guys,Just the Way You Are,30,2,187,,,,
31,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),31,16,75,,,,
32,up,Thomas Bergersen,Final Frontier,32,18,180,,,,
33,up,Bird Thongchai,ยามรัก,33,21,180,,,,
34,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),34,6,181,,,,
35,up,The Piano Guys,Let It Go,35,21,180,,,,
36,up,London Symphony Orchestra,Canon in D Major,37,22,186,,,,
37,up,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),38,15,186,,,,
38,up,Nantida Kaewbuasai,พรหมลิขิต,39,25,173,,,,
39,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",97,37,36,,,,
40,up,Susan Boyle,Auld Lang Syne,40,17,178,,,,
41,-,Wendy Anderson,"降E大調夜曲, Op. 9, No. 2",-,41,1,,,,
42,down,Bird Thongchai,รักเธอเสมอ,41,24,144,,,,
43,up,Tattoo Colour,รักแรกพบ (Live at Prince Mahidol Hall),91,1,73,,,,
44,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),42,12,108,,,,
45,down,Katherine Jenkins,Bring Me to Life,43,27,163,,,,
46,down,The Piano Guys,Peponi (Paradise),44,30,160,,,,
47,-,Vanessa-Mae,Red Hot (Symphonic Mix),-,45,8,,,,
48,down,Nantida Kaewbuasai,รักไม่รู้ดับ,45,29,153,,,,
49,down,Bird Thongchai,ท่าฉลอม,46,28,157,,,,
50,-,Vanessa-Mae & Ian Wherry,Red Hot,-,36,11,,,,
51,-,"Fabio Biondi, Davide Amodio, Rinaldo Alessandrini & Concerto Italiano","Concerto for 2 Violins in A Minor, Op. 3, No. 8, RV 522",-,51,1,,,,
52,-,"John Lanchbery, Christopher Warren-Green & Philharmonia Orchestra","Sleeping Beauty, Op. 66, Prologue: No. 3, Var. 3: The Fairy of the Woodland Glades (Allegro moderato)",-,52,1,,,,
53,-,포레스텔라,In Un'Altra Vita,-,53,1,,,,
54,-,Forestella,Dell'amore Non Si Sa,-,54,1,,,,
55,down,The Piano Guys,Begin Again,48,21,165,,,,
56,-,Tony Ann,RAIN,-,29,3,,,,
57,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",-,57,5,,,,
58,down,Tattoo Colour,ฟ้า (Live at Prince Mahidol Hall),49,7,69,,,,
59,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,51,18,102,,,,
60,-,Sleeping Mozart Relaxing Baby,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": I. Allegro",-,60,1,,,,
61,-,Franz Liszt Chamber Orchestra & János Rolla,"Minuet in A Major after String Quintet in E Major, Op. 13, No. 5, G. 281",-,61,4,,,,
62,up,Enrique Ugarte,"Boléro, M. 81 (Arr. E. Ugarte for Accordion)",63,62,2,,,,
63,up,Isabelle Faust & Alexander Melnikov,"Sonata for Piano & Violin No. 1, Op. 12 No. 1: III. Rondo. Allegro",64,63,2,,,,
64,up,Isabelle Faust & Alexander Melnikov,"Sonata for Piano & Violin No. 1, Op. 12 No. 1: II. Andante Con Moto. Tema Con Variazioni",65,64,2,,,,
65,up,Isabelle Faust & Alexander Melnikov,"Sonata for Piano & Violin No. 1, Op. 12 No. 1: I. Allegro Con Brio",66,65,2,,,,
66,-,ธีรนัยน์ ณ หนองคาย,เสน่หา,-,66,7,,,,
67,-,Vanessa-Mae,Storm,-,67,3,,,,
68,-,Vanessa-Mae,Toccata and Fugue In D Minor (Live Version),-,68,4,,,,
69,up,Il Divo,Amazing Grace,99,26,103,,,,
70,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,20,35,,,,
71,-,Jacob's Piano,Canon in D,-,55,20,,,,
72,down,Isabelle Faust & Alexander Melnikov,"Sonata for Piano & Violin No. 2, Op. 12 No. 2: III. Allegro Piacevole",67,67,2,,,,
73,down,Isabelle Faust & Alexander Melnikov,"Sonata for Piano & Violin No. 2, Op. 12 No. 2: II. Andante, Più Tosto Allegretto",68,68,2,,,,
74,down,Isabelle Faust & Alexander Melnikov,"Sonata for Piano & Violin No. 2, Op. 12 No. 2: I. Allegro Vivace",69,69,2,,,,
75,-,ธีรนัยน์ ณ หนองคาย,น้ำตาแสงไต้,-,56,4,,,,
76,down,Isabelle Faust & Alexander Melnikov,"Sonata for Piano & Violin No. 3, Op. 12 No. 3: III. Rondo (Allegro Molto)",70,70,2,,,,
77,down,Isabelle Faust & Alexander Melnikov,"Sonata for Piano & Violin No. 3, Op. 12 No. 3: II. Adagio Con Molt'espressione",71,71,2,,,,
78,down,Isabelle Faust & Alexander Melnikov,"Sonata for Piano & Violin No. 3, Op. 12 No. 3: I. Allegro Con Spirito",72,72,2,,,,
79,-,ธีรนัยน์ ณ หนองคาย,นกขมิ้น,-,75,2,,,,
80,down,Isabelle Faust & Alexander Melnikov,"Sonata for Piano & Violin No. 4, Op. 23 : I. Presto",73,73,2,,,,
81,-,ธีรนัยน์ ณ หนองคาย,เสียงกระซิบจากเกลียวคลื่น,-,81,3,,,,
82,-,Baroque Orchestra Ensemble,"Four Seasons Concerto in G Minor, Op. 8 No. 2, RV 315, ""Summer"": III. Presto",-,82,3,,,,
83,down,Isabelle Faust & Alexander Melnikov,"Sonata for Piano & Violin No. 5, Op. 24, Spring: IV. Rondo. Allegro Ma Non Troppo",74,74,2,,,,
84,down,Isabelle Faust & Alexander Melnikov,"Sonata for Piano & Violin No. 4, Op. 23: II. Andante Scherzoso, Più Allegretto",75,75,2,,,,
85,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,47,10,,,,
86,down,Isabelle Faust & Alexander Melnikov,"Sonata for Piano & Violin No. 6, Op. 30 No. 1: III. Allegretto Con Variazioni",76,76,2,,,,
87,-,Simone Kermes & La Magnifica Comunità,"Rinaldo, HWV 7: Lascia ch'io pianga",-,87,1,,,,
88,down,Isabelle Faust & Alexander Melnikov,"Sonata for Piano & Violin No. 6, Op. 30 No. 1: II. Adagio Molto Espressivo",79,79,2,,,,
89,-,Jenny Lin,The Moon Represents My Heart,-,89,1,,,,
90,down,Isabelle Faust & Alexander Melnikov,"Sonata for Piano & Violin No. 6, Op. 30 No. 1: I. Allegro",80,80,2,,,,
91,-,Katherine Jenkins,I Believe (with Andrea Bocelli),-,59,3,,,,
92,down,Isabelle Faust & Alexander Melnikov,"Sonata for Piano & Violin No. 7, Op. 30 No. 2: IV. Allegro",83,83,2,,,,
93,down,Isabelle Faust & Alexander Melnikov,"Sonata for Piano & Violin No. 7, Op. 30 No. 2: III. Scherzo. Allegro",84,84,2,,,,
94,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,64,9,,,,
95,down,Isabelle Faust & Alexander Melnikov,"Sonata for Piano & Violin No. 7, Op. 30 No. 2: II. Adagio Cantabile",86,86,2,,,,
96,down,Isabelle Faust & Alexander Melnikov,"Sonata for Piano & Violin No. 7, Op. 30 No. 2: I. Allegro Con Brio",88,88,2,,,,
97,down,Isabelle Faust & Alexander Melnikov,"Sonata for Piano & Violin No. 8, Op. 30 No. 3: III. Allegro Vivace",89,89,2,,,,
98,down,Isabelle Faust & Alexander Melnikov,"Sonata for Piano & Violin No. 8, Op. 30 No. 3: II. Tempo Di Minuetto",90,90,2,,,,
99,-,Bird Thongchai,ถ้าหัวใจฉันมีปีก,-,30,81,,,,
100,down,Isabelle Faust & Alexander Melnikov,"Sonata for Piano & Violin No. 8, Op. 30 No. 3: I. Allegro Assai",92,92,2,,,,
