Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,229,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,3,1,229,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,229,,,,
4,up,The Piano Guys,What Makes You Beautiful,4,3,229,,,,
5,up,Susan Boyle,I Dreamed a Dream,5,3,217,,,,
6,up,Tattoo Colour,รักแรกพบ (Live at Prince Mahidol Hall),6,1,111,,,,
7,up,久石 譲,人生のメリーゴーランド,8,2,204,,,,
8,down,Karen Gibson & The Kingdom Choir,Stand By Me,7,4,219,,,,
9,up,The Piano Guys,Titanium / Pavane,10,5,226,,,,
10,down,The Piano Guys,More Than Words,9,7,229,,,,
11,up,The Piano Guys,Over the Rainbow / Simple Gifts,11,8,221,,,,
12,up,London Philharmonic Orchestra & David Parry,Canon In D Major,12,10,219,,,,
13,up,The Piano Guys,Without You,13,9,227,,,,
14,up,The Piano Guys,Rolling in the Deep,14,10,221,,,,
15,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),15,2,227,,,,
16,up,Bird Thongchai,คำมั่นสัญญา,16,12,219,,,,
17,up,The Piano Guys,Love Story,18,13,220,,,,
18,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),44,12,150,,,,
19,up,Susan Boyle,Amazing Grace,19,13,225,,,,
20,up,Susan Boyle,Memory,21,11,228,,,,
21,-,The Piano Guys,Perfect,-,12,208,,,,
22,up,Eileennoir & Algorhythm Project,Blessing of the Nephilim,41,2,38,,,,
23,down,The Piano Guys,The Cello Song,22,13,226,,,,
24,down,The Piano Guys,Just the Way You Are,23,2,229,,,,
25,down,Thomas Bergersen,Final Frontier,24,18,222,,,,
26,up,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",56,18,16,,,,
27,down,Bird Thongchai,ยามรัก,25,21,221,,,,
28,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),29,6,223,,,,
29,up,London Symphony Orchestra,Canon in D Major,30,22,227,,,,
30,up,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),31,15,228,,,,
31,-,Eclipse & Algorhythm Project,Equinox,-,11,34,,,,
32,up,The Piano Guys,Let It Go,32,21,221,,,,
33,up,Susan Boyle,Auld Lang Syne,34,17,220,,,,
34,up,Charles Leclerc,AUS23 (1:1),36,32,39,,,,
35,up,Katherine Jenkins,Bring Me to Life,37,27,204,,,,
36,up,Bird Thongchai,ท่าฉลอม,40,28,196,,,,
37,-,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,-,10,137,,,,
38,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,38,12,,,,
39,up,The Piano Guys,Peponi (Paradise),42,30,202,,,,
40,up,The Piano Guys,Begin Again,45,21,207,,,,
41,up,Tattoo Colour,ฟ้า (Live at Prince Mahidol Hall),46,7,109,,,,
42,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,81,18,143,,,,
43,up,Bird Thongchai,ลมจ๋า,53,14,213,,,,
44,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,16,115,,,,
45,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,38,2,84,,,,
46,-,Tattoo Colour,กลัว (Live at Prince Mahidol Hall),-,13,27,,,,
47,-,Il Divo,Amazing Grace,-,26,143,,,,
48,down,이루마,la mia notte,20,20,3,,,,
49,up,2CELLOS,Game of Thrones Medley,51,31,126,,,,
50,up,Pachelbel Orchestra & Walter Rinaldi,Canon in D,52,17,77,,,,
51,up,2CELLOS,Moon River,54,32,121,,,,
52,down,Megan Wofford,Love Always,43,43,2,,,,
53,-,Gabriele Bagnati & Esther Abrami,Adagio Variation (From Adagio in G Minor) [Arr. for Violin and Piano by Svetoslav Karparov],-,53,1,,,,
54,-,RIOPY,Ukiyo,-,54,1,,,,
55,up,John Dreamer,True Strength - Epic Music,66,39,53,,,,
56,down,Joe Hisaishi,Summer (from 'Kikujiro'),47,20,45,,,,
57,-,Joe Hisaishi & Royal Philharmonic Orchestra,Princess Mononoke (from 'Princess Mononoke'),-,57,1,,,,
58,-,Cuong Dao,Elegy for the Victims of the Earthquake and Tsunami,-,58,1,,,,
59,-,Guido Schiefen,"Cello Suite in G Major, Op. 131c, No. 1: III. Fuga. Allegro",-,59,1,,,,
60,up,Nova Amadeus Chamber Orchestra of Rome & Stefano Sovrani,Habanera (Carmen) [feat. Stefano Sovrani] [Instrumental],64,60,3,,,,
61,-,Royal Philharmonic Orchestra,"Beauty and the Beast (From ""Beauty and the Beast"")",-,61,11,,,,
62,down,岡部啓一,Orchestra: カイネ (Addendum version),50,50,3,,,,
63,down,"YOSHIKI, Tokyo City Philharmonic Orchestra & Konstantin D. Krimets",Forever Love (Classical Version) [Live],58,39,84,,,,
64,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),59,31,95,,,,
65,-,Joe Hisaishi,Asian Dream Song,-,61,8,,,,
66,-,久石 譲,The Wind Forest (from 'My Neighbor Totoro'),-,59,19,,,,
67,-,Tokyo Kosei Wind Orchestra,The Sound of Music Medley (2012 Remastered),-,67,1,,,,
68,-,London Festival Orchestra & Alfred Scholz,Carmen Suite No. 2 : Habanera,-,68,1,,,,
69,-,Tokyo Kosei Wind Orchestra & Makoto Kokubu,Tokue Ikitai (I Want to Go Far),-,69,1,,,,
70,-,Joe Hisaishi & Royal Philharmonic Orchestra,One Summer's Day (The Name of Life) [Japanese Version / from 'Spirited Away'],-,70,1,,,,
71,-,岡部啓一,Orchestra: 崩壊ノ虚妄,-,37,4,,,,
72,-,"Joyce DiDonato, Il Pomo d'Oro & Maxim Emelyanychev","Dido and Aeneas, Z. 626: Thy hand, Belinda... When I am laid  in earth (Dido)",-,72,1,,,,
73,-,London Festival Orchestra & Alfred Scholz,"Carmen Suite No. 2, Act I: Habanera",-,73,1,,,,
74,-,Royal Philharmonic Orchestra,"Reflection (From ""Mulan"")",-,64,10,,,,
75,-,Tokyo Kosei Wind Orchestra & Toshihiko Matsunuma,I Was Born To Love You (2001 Remastered),-,75,1,,,,
76,-,Tokyo Kosei Wind Orchestra,Jackson 5 Medley,-,76,1,,,,
77,-,William Preucil & Linda Perry,"Violin Concerto in G Minor, Op. 12, No. 1, RV 317: III. Allegro (Arr. T. Nachez for Violin and Piano)",-,77,1,,,,
78,-,William Preucil & Linda Perry,"Violin Concerto in G Minor, Op. 12, No. 1, RV 317: II. Adagio (Arr. T. Nachez for Violin and Piano)",-,78,1,,,,
79,-,Joe Hisaishi & Royal Philharmonic Orchestra,Mother’s Broom (from 'Kiki's Delivery Service'),-,17,3,,,,
80,-,William Preucil & Linda Perry,"Violin Concerto in G Minor, Op. 12, No. 1, RV 317: I. Allegro (Arr. T. Nachez for Violin and Piano) I",-,80,1,,,,
81,-,William Preucil & Linda Perry,"Violin Concerto in A Minor, Op. 3, No. 6, RV 356: II. Largo e pianissimo sempre (Arr. T. Nachez for Violin and Piano)",-,81,1,,,,
82,down,Bird Thongchai,พี่ยังรักเธอไม่คลาย,61,31,75,,,,
83,-,William Preucil,"Cello Suite No. 6 in D Major, BWV 1012: V. Gavotte (Without Chords) [Arr. for Violin]",-,83,1,,,,
84,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,62,40,59,,,,
85,up,Andrea Bocelli,Besame mucho,98,2,190,,,,
86,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",39,7,207,,,,
87,-,French Symphonic Orchestra & Laurent Petitgirard,"Carmen, suite No. 2: Habanera",-,87,1,,,,
88,-,Marko Munih & RTV Slovenia Symphony Orchestra,"Carmen Suite No. 2: II. Habanera, Allegro quasi andantino",-,88,1,,,,
89,-,Detroit Symphony Orchestra & Paul Paray,"Carmen, suite No. 2: Chanson du toréador",-,89,1,,,,
90,-,Detroit Symphony Orchestra & Paul Paray,"Carmen, suite No. 1: Aragonaise",-,90,1,,,,
91,-,"French Symphonic Orchestra, Laurent Petitgirard & Hervé Noël","Carmen, suite No. 2: Chanson du toréador",-,91,1,,,,
92,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nocturne in C Sharp,-,92,1,,,,
93,-,French Symphonic Orchestra & Laurent Petitgirard,"Carmen, suite No. 1: Les toréadors",-,93,1,,,,
94,-,"FIVERA, Chris Craker & Jackson Dimiglio-Wood",When A Child Is Born,-,94,2,,,,
95,down,Biddu Orchestra,Rain Forest,67,46,4,,,,
96,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",33,7,215,,,,
97,-,久石 譲,ANGEL SPRINGS,-,97,1,,,,
98,-,Richard Uttley,"Love Theme (From Lyric Moments, Book 2)",-,98,1,,,,
99,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",100,37,61,,,,
100,-,Bird Thongchai,ที่รัก,-,37,43,,,,
