Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,90,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,90,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,90,,,,
4,up,久石 譲,人生のメリーゴーランド,5,2,68,,,,
5,up,The Piano Guys,Just the Way You Are,6,2,90,,,,
6,up,Susan Boyle,I Dreamed a Dream,7,3,84,,,,
7,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),12,2,90,,,,
8,up,Karen Gibson & The Kingdom Choir,Stand By Me,9,4,82,,,,
9,down,The Piano Guys,What Makes You Beautiful,4,3,90,,,,
10,up,Arawee Sajjanont,กุหลาบเวียงพิงค์,10,6,83,,,,
11,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,11,7,90,,,,
12,up,Andrea Bocelli,Besame mucho,14,2,90,,,,
13,-,The Piano Guys,Let It Go (Live),-,3,84,,,,
14,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),24,9,90,,,,
15,up,The Piano Guys,Over the Rainbow / Simple Gifts,22,8,83,,,,
16,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,15,10,41,,,,
17,up,The Piano Guys,Without You,17,9,89,,,,
18,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",18,7,82,,,,
19,up,London Philharmonic Orchestra & David Parry,Canon In D Major,21,10,85,,,,
20,up,Bird Thongchai,รักข้ามขอบฟ้า,32,14,82,,,,
21,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,16,11,90,,,,
22,up,Arawee Sajjanont,ความรักเจ้าขา,23,10,87,,,,
23,up,Bird Thongchai,คำมั่นสัญญา,25,12,86,,,,
24,-,Peter Wild,By the Brook (Exercise 3b),-,24,1,,,,
25,up,The Piano Guys,Love Story,26,13,82,,,,
26,up,The Piano Guys,Perfect,28,12,75,,,,
27,up,Susan Boyle,Memory,29,11,89,,,,
28,up,Susan Boyle,Amazing Grace,31,13,89,,,,
29,up,The Piano Guys,Kung Fu Piano: Cello Ascends,33,19,87,,,,
30,up,Thomas Bergersen,Final Frontier,35,18,83,,,,
31,up,The Piano Guys,More Than Words,59,7,90,,,,
32,-,The Sign Posters,"Bagatelle in A Minor ""Fur Elise""",-,32,1,,,,
33,up,The Piano Guys,The Cello Song,37,13,89,,,,
34,up,Beethoven Orchestra London,Für Elise,38,14,69,,,,
35,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),40,6,84,,,,
36,-,Peter Wild,Penny Farthing (Exercise 2a),-,36,1,,,,
37,up,The Piano Guys,Begin Again,53,21,76,,,,
38,up,Bird Thongchai,ยามรัก,41,21,86,,,,
39,-,Pamela Lidiard,Gavotte,-,39,1,,,,
40,-,Pamela Lidiard,A Walk at Strumble Head,-,40,1,,,,
41,up,The Piano Guys,Lord of the Rings,42,28,87,,,,
42,up,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),43,15,89,,,,
43,up,London Symphony Orchestra,Canon in D Major,44,22,89,,,,
44,up,The Piano Guys,Fight Song / Amazing Grace,45,31,87,,,,
45,-,Pamela Lidiard,Sonatina No. 2: I. Andantino,-,45,1,,,,
46,up,Susan Boyle,Auld Lang Syne,46,17,83,,,,
47,up,Nantida Kaewbuasai,พรหมลิขิต,47,25,77,,,,
48,up,久石 譲,Birthday,48,36,17,,,,
49,up,Bird Thongchai,ท่าฉลอม,49,28,62,,,,
50,down,The Piano Guys,Titanium / Pavane,13,5,88,,,,
51,down,The Piano Guys,Twinkle Lullaby,50,39,81,,,,
52,down,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",36,23,89,,,,
53,down,Nantida Kaewbuasai,รักไม่รู้ดับ,51,29,59,,,,
54,down,Bird Thongchai,รักเธอเสมอ,52,24,54,,,,
55,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",8,7,81,,,,
56,down,The Piano Guys,Rolling in the Deep,19,10,87,,,,
57,-,The Piano Guys,Let It Go,-,21,83,,,,
58,down,The Piano Guys,Peponi (Paradise),55,30,75,,,,
59,down,Katherine Jenkins,Bring Me to Life,56,27,69,,,,
60,-,"Cheryl Studer, Sir Neville Marriner & Academy of St. Martin in the Fields","Die Zauberflöte, K. 620: ""Der Hölle Rache Kocht in Meinem Herze""",-,60,1,,,,
61,-,Joe Hisaishi,HANA-BI (Live),-,61,1,,,,
62,-,Marcin Patrzałek,Paganini's Caprice No. 24,-,62,1,,,,
63,-,Joe Hisaishi,Asian Dream Song,-,61,3,,,,
64,-,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",-,64,1,,,,
65,-,Jackie Evancho,Writing's on the Wall,-,65,1,,,,
66,-,Edith Picht-Axenfeld,Two-Part Inventions: 8. in F Major BWV779,-,66,1,,,,
67,-,Bird Thongchai,เท่านี้ก็ตรม,-,67,4,,,,
68,down,Bird Thongchai,ใจรัก,20,19,82,,,,
69,down,Bird Thongchai,ลมจ๋า,27,14,81,,,,
70,up,Arawee Sajjanont,จำเลยรัก,84,31,8,,,,
71,down,The Piano Guys,A Sky Full of Stars,57,40,62,,,,
72,-,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),-,56,4,,,,
73,-,Susan Boyle,The Music of the Night (feat. Michael Crawford),-,56,2,,,,
74,down,Bird Thongchai,ถ้าหัวใจฉันมีปีก,30,30,21,,,,
75,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 10 Moderato",-,69,2,,,,
76,-,Adventure Strings,Uefa Champions League Theme,-,49,3,,,,
77,down,Chuck Mangione,Feels So Good,60,27,53,,,,
78,-,松谷 卓,いま、会いにゆきます,-,73,1,,,,
79,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,36,10,,,,
80,-,Nova Amadeus Chamber Orchestra of Rome & Stefano Sovrani,Habanera (Carmen) [feat. Stefano Sovrani] [Instrumental],-,60,1,,,,
81,down,Itoko Toma & synfilums,Cerasus Itosakura,39,39,2,,,,
82,-,"The Mozart Effect, The Mozart Effect Orchestra & Shoshana Telner",Sonatina No. 5: Menuetto Allegro,-,82,1,,,,
83,-,A V I A N D,"Attack on Titan (From ""Shingeki no Kyojin"")",-,25,12,,,,
84,-,Sir Colin Davis & Philharmonia Orchestra,"Serenade No. 6 in D Major, K. 239 ""Serenata notturna"": II. Minuet and Trio",-,84,1,,,,
85,-,Bird Thongchai,ดาวล้อมเดือน,-,58,7,,,,
86,down,James Shanon,Shallow (Arr. For Guitar),34,34,2,,,,
87,-,The Piano Guys,Ants Marching / Ode to Joy,-,87,1,,,,
88,down,Megan Wofford,Uprise,74,74,2,,,,
89,down,Charles Owen,"Erster Verlust (No. 16 from Album Für Die Jugend, Op. 68)",76,76,2,,,,
90,-,Jacob's Piano,Canon in D,-,55,10,,,,
91,-,Berliner Philharmoniker & Herbert von Karajan,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,91,1,,,,
92,-,久石 譲,The Wind Forest (from 'My Neighbor Totoro'),-,59,7,,,,
93,-,Senza Quartet,Dragon Quest (Live),-,50,2,,,,
94,down,久石 譲,Spring,61,38,9,,,,
95,down,2CELLOS,Moon River,65,32,32,,,,
96,down,Il Divo,Amazing Grace,69,26,30,,,,
97,-,François-Joël Thiollier,Arabesque No. 1,-,71,2,,,,
98,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": III. Allegro",-,70,3,,,,
99,down,2CELLOS,Game of Thrones Medley,85,31,25,,,,
100,down,ดนู ฮันตระกูล,ชีพจรลงเท้า,87,67,2,,,,
