Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,2,1,0,,,,
2,down,The Piano Guys,Beethoven's 5 Secrets,1,1,0,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,0,,,,
4,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),4,2,0,,,,
5,up,The Piano Guys,What Makes You Beautiful,6,3,0,,,,
6,down,The Piano Guys,Just the Way You Are,5,2,0,,,,
7,up,Karen Gibson & The Kingdom Choir,Stand By Me,7,4,0,,,,
8,up,Andrea Bocelli,Besame mucho,10,2,0,,,,
9,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,12,7,0,,,,
10,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),13,9,0,,,,
11,up,The Piano Guys,Without You,11,9,0,,,,
12,up,The Piano Guys,Rolling in the Deep,15,10,0,,,,
13,down,The Piano Guys,More Than Words,8,7,0,,,,
14,up,The Piano Guys,Over the Rainbow / Simple Gifts,18,8,0,,,,
15,up,Arawee Sajjanont,กุหลาบเวียงพิงค์,38,6,0,,,,
16,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,19,11,0,,,,
17,-,Susan Boyle,I Dreamed a Dream,-,3,0,,,,
18,up,London Philharmonic Orchestra & David Parry,Canon In D Major,22,10,0,,,,
19,up,Bird Thongchai,คำมั่นสัญญา,25,12,0,,,,
20,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",20,7,0,,,,
21,up,The Piano Guys,Love Story,23,13,0,,,,
22,-,Nantida Kaewbuasai,กระซิบสวาท,-,22,0,,,,
23,up,The Piano Guys,Kung Fu Piano: Cello Ascends,26,19,0,,,,
24,up,Thomas Bergersen,Final Frontier,28,18,0,,,,
25,down,The Piano Guys,Titanium / Pavane,9,5,0,,,,
26,-,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),-,6,0,,,,
27,up,The Piano Guys,The Cello Song,30,13,0,,,,
28,up,Bird Thongchai,ใจรัก,29,19,0,,,,
29,down,Arawee Sajjanont,ความรักเจ้าขา,17,10,0,,,,
30,-,"Vladimir Ashkenazy, André Previn & London Symphony Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,30,0,,,,
31,up,Bird Thongchai,ยามรัก,31,21,0,,,,
32,up,Bird Thongchai,รักข้ามขอบฟ้า,32,14,0,,,,
33,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",14,7,0,,,,
34,down,The Piano Guys,Lord of the Rings,33,28,0,,,,
35,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],34,20,0,,,,
36,down,The Piano Guys,Begin Again,27,21,0,,,,
37,down,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),35,15,0,,,,
38,-,Itamar Golan & Maxim Vengerov,"Violin Sonata No. 5 in F Major, Op. 24, 'Spring': I. Allegro",-,38,0,,,,
39,-,"YOSHIKI, Tokyo City Philharmonic Orchestra & Konstantin D. Krimets",Forever Love (Classical Version) [Live],-,39,0,,,,
40,down,The Piano Guys,Fight Song / Amazing Grace,36,31,0,,,,
41,down,The Piano Guys,Let It Go,37,21,0,,,,
42,-,Michiko Fukushima,Sylphid,-,42,0,,,,
43,-,"New York Trek Orchestra, John McCurry, Jeremy Lubbock, James Banbury, Jeff Bova, Russell Watson & Neil Jason","Where My Heart Will Take Me (Theme from ""Enterprise"")",-,43,0,,,,
44,-,"Susquehanna Chorale, Linda L. Tedford, Daniel Dorty & Karen Click",Gabriel,-,44,0,,,,
45,down,London Symphony Orchestra,Canon in D Major,39,22,0,,,,
46,-,The BBC Symphony Orchestra & Sir Malcolm Sargent,"The Planets Op. 32: I. Mars, The Bringer of War",-,46,0,,,,
47,-,Seasonal Music Players,"Piano Sonata No. 30 in E, Op. 109: II. Prestissimo (Halloween Mix)",-,47,0,,,,
48,-,Moscow Symphony Orchestra,Bram Stoker's Dracula: Vampire Hunters,-,48,0,,,,
49,-,Bird Thongchai,รักเธอเสมอ,-,24,0,,,,
50,up,The Piano Guys,Twinkle Lullaby,96,39,0,,,,
51,up,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",98,23,0,,,,
52,-,The Piano Guys,Peponi (Paradise),-,30,0,,,,
53,-,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",-,53,0,,,,
54,-,The Piano Guys,A Sky Full of Stars,-,40,0,,,,
55,-,Kun-Woo Paik,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,55,0,,,,
56,down,The Piano Guys,Perfect,21,12,0,,,,
57,-,"YOSHIKI, Yoshiki Studio Orchestra & Tsunanobu Kawamoto",Anniversary [Theme for the Emperor of Japan 10 Year Anniversary],-,57,0,,,,
58,-,Susan Boyle,Amazing Grace,-,13,0,,,,
59,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,51,0,,,,
60,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": I. Allegro",-,56,0,,,,
61,-,สุภัทรา อินทรภักดี,แว่วสายลม,-,20,0,,,,
62,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,-,62,0,,,,
63,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,60,0,,,,
64,up,Andrea Bocelli,If Only (feat. Dua Lipa),80,47,0,,,,
65,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,40,0,,,,
66,-,Il Divo,Amazing Grace,-,26,0,,,,
67,down,Film Symphony Orchestra & Constantino Martínez-Orts,A New Hope: Throne Room. End Title (From Star Wars Episode IV) [Live],52,52,0,,,,
68,down,Film Symphony Orchestra & Constantino Martínez-Orts,Raiders March (From Indiana Jones Raiders Of the Lost Ark) [Live],53,53,0,,,,
69,down,Film Symphony Orchestra & Constantino Martínez-Orts,Theme (From Jurassic Park) [Live],54,54,0,,,,
70,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,62,0,,,,
71,down,Film Symphony Orchestra & Constantino Martínez-Orts,Flying theme (From E.T.) [Live],55,55,0,,,,
72,-,"The Choir of Kings College, London, Michael Butterfield & Joseph Fort","O Come, O Come, Emmanuel (Arr. for Mixed Chorus & Organ)",-,72,0,,,,
73,down,Film Symphony Orchestra & Constantino Martínez-Orts,Suite (From The Patriot) [Live],56,56,0,,,,
74,down,Film Symphony Orchestra & Constantino Martínez-Orts,Olympic Fanfare and Theme (From 1984's Los Angeles Olympic Summer Games) [Live],58,58,0,,,,
75,-,Tauno Satomaa & The Candomino Choir,"Veni, Veni Emmanuel",-,75,0,,,,
76,down,Film Symphony Orchestra & Constantino Martínez-Orts,Fanfare II (From 20th Century Fox) [Live],59,59,0,,,,
77,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Hedwig's Theme (From ""Harry Potter And The Philosopher's Stone"" / Single Version)",-,77,0,,,,
78,down,Film Symphony Orchestra & Constantino Martínez-Orts,Main Titles (From Star Wars Episode IV: A New Hope) [Live],61,61,0,,,,
79,-,Mostar Symphony Orchestra & Ilmar Lapinsch,"Serenade No. 9 in D Major, K. 320, ""Posthorn-Serenade"": III. Concertante: Andante grazioso",-,79,0,,,,
80,down,Film Symphony Orchestra & Constantino Martínez-Orts,March (From Superman) [Live],62,62,0,,,,
81,down,Film Symphony Orchestra & Constantino Martínez-Orts,The Flight to Neverland (From Hook) [Live],63,63,0,,,,
82,-,A V I A N D,"Vegeta's Limit Breaker Theme (From ""Dragon Ball Super"")",-,82,0,,,,
83,down,Film Symphony Orchestra & Constantino Martínez-Orts,NBC News (From The Mission Theme) [Live],64,64,0,,,,
84,down,Film Symphony Orchestra & Constantino Martínez-Orts,Theme (From Schindler's List) [Live],66,66,0,,,,
85,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,36,0,,,,
86,down,Johannes Bornlöf,Indigo,67,67,0,,,,
87,down,Arawee Sajjanont,จำเลยรัก,48,31,0,,,,
88,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,79,0,,,,
89,down,Bird Thongchai,อย่าเห็นกันดีกว่า,82,64,0,,,,
90,-,Katherine Jenkins,Bring Me to Life,-,27,0,,,,
91,down,Beethoven Orchestra London,Für Elise,44,14,0,,,,
92,down,Bird Thongchai,ลมจ๋า,68,14,0,,,,
93,-,Nantida Kaewbuasai,พรหมลิขิต,-,25,0,,,,
94,-,Jean-Pierre Rampal,"Concerto In C Major for Oboe and Orchestra, K. 314: I. Allegro Aperto",-,94,0,,,,
95,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",83,43,0,,,,
96,-,Bird Thongchai,ท่าฉลอม,-,28,0,,,,
97,down,The Piano Guys,Angels We Have Heard on High,87,64,0,,,,
98,-,Chuck Mangione,Feels So Good,-,27,0,,,,
99,-,ถนอม สามโทน,เสียงใบไผ่,-,75,0,,,,
100,-,ดนู ฮันตระกูล & ณัฐพร ธรรมาธิ,รักอันเป็นนิรันดร์,-,97,0,,,,
