Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,15,1,8,,,,
2,down,The Piano Guys,A Thousand Years,1,1,8,,,,
3,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),10,2,8,,,,
4,down,The Piano Guys,What Makes You Beautiful,3,3,8,,,,
5,down,The Piano Guys,Let It Go (Live),4,3,6,,,,
6,down,The Piano Guys,Just the Way You Are,2,2,8,,,,
7,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,13,7,8,,,,
8,down,Andrea Bocelli,Besame mucho,5,2,8,,,,
9,down,Susan Boyle,I Dreamed a Dream,6,3,7,,,,
10,down,Arawee Sajjanont,กุหลาบเวียงพิงค์,8,6,8,,,,
11,up,Susan Boyle,Memory,43,11,8,,,,
12,down,The Piano Guys,Titanium / Pavane,11,5,8,,,,
13,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),12,9,8,,,,
14,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,8,,,,
15,down,The Piano Guys,More Than Words,9,7,8,,,,
16,down,The Piano Guys,Without You,14,9,8,,,,
17,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",21,7,8,,,,
18,down,The Piano Guys,Rolling in the Deep,16,10,8,,,,
19,up,London Philharmonic Orchestra & David Parry,Canon In D Major,71,10,8,,,,
20,down,Bird Thongchai,คำมั่นสัญญา,19,12,8,,,,
21,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,17,11,8,,,,
22,up,Susan Boyle,Amazing Grace,75,13,8,,,,
23,down,Arawee Sajjanont,ความรักเจ้าขา,18,10,8,,,,
24,down,The Piano Guys,Love Story,20,13,8,,,,
25,down,The Piano Guys,Kung Fu Piano: Cello Ascends,22,19,8,,,,
26,down,Thomas Bergersen,Final Frontier,23,18,8,,,,
27,down,The Piano Guys,The Cello Song,24,13,8,,,,
28,up,Beethoven Orchestra London,Für Elise,44,14,8,,,,
29,down,Bird Thongchai,ใจรัก,25,19,5,,,,
30,up,Bird Thongchai,ท่าฉลอม,30,28,6,,,,
31,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),26,6,8,,,,
32,down,Bird Thongchai,รักข้ามขอบฟ้า,27,14,8,,,,
33,down,The Piano Guys,Lord of the Rings,28,28,8,,,,
34,up,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",35,23,8,,,,
35,up,2CELLOS,Game of Thrones Medley,47,31,3,,,,
36,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],29,20,8,,,,
37,-,The Piano Guys,Fight Song / Amazing Grace,-,31,6,,,,
38,down,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),31,15,8,,,,
39,down,London Symphony Orchestra,Canon in D Major,34,22,8,,,,
40,-,2CELLOS,Moon River,-,32,2,,,,
41,down,Susan Boyle,Auld Lang Syne,36,17,7,,,,
42,down,Bird Thongchai,ลมจ๋า,38,14,7,,,,
43,down,The Piano Guys,Peponi (Paradise),39,30,8,,,,
44,up,Karen Gibson & The Kingdom Choir,Stand By Me,68,4,8,,,,
45,down,The Piano Guys,A Sky Full of Stars,40,40,7,,,,
46,down,Katherine Jenkins,Bring Me to Life,41,27,6,,,,
47,-,Hjortur,A Moment of Memory,-,47,1,,,,
48,up,André Rieu & Johann Strauss Orchestra,Time to Say Goodbye (Con te partirò),87,48,2,,,,
49,-,English Chamber Orchestra & Raymond Leppard,"Canon and Gigue in D Major, P. 37",-,49,1,,,,
50,-,"Charlie Siem, Munich Radio Orchestra & Paul Goodwin",Underneath the Stars,-,50,1,,,,
51,-,Hjortur,Piano Smooth,-,51,1,,,,
52,-,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 20 in D Minor, K. 466: II. Romance",-,52,1,,,,
53,-,Wiener Philharmoniker & Herbert von Karajan,"Annen-Polka, Op. 117",-,53,1,,,,
54,-,Jeffrey Goodman,Pachelbel Canon In D Major,-,54,1,,,,
55,-,"Sheku Kanneh-Mason, Didier Osindero, Alinka Rowe & Yong Jun Lee",Hallelujah (Arr. Cello & Strings),-,55,1,,,,
56,-,Bird Thongchai,ถ้าหัวใจฉันมีปีก,-,30,2,,,,
57,-,The J.W.F. Military Band & Jan de Haan,The Second Waltz,-,57,1,,,,
58,-,Alina Ibragimova,"Sonata for Solo Violin No. 1 in G Minor, Op. 27 No. 1: I. Grave: Lento assai",-,58,1,,,,
59,-,Leonid Grin & Rundfunk-Sinfonieorchester Berlin,"The Gadfly Suite, Op. 97a (arr. L. Atovmyan): V. Barrel-Organ Waltz",-,59,1,,,,
60,-,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 21 in A Major, K. 134: II. Andante",-,60,1,,,,
61,-,Murray Perahia,"Impromptus, D. 899 (Op. 90): Impromptu No. 2 in E Flat Major - Allegro",-,61,1,,,,
62,down,Nantida Kaewbuasai,พรหมลิขิต,42,25,6,,,,
63,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,18,6,,,,
64,up,Itzhak Perlman & Vladimir Ashkenazy,"Sonata for Violin and Piano No. 3 in D minor, Op. 108: IV. Presto agitato",72,64,2,,,,
65,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",74,44,3,,,,
66,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,12,3,,,,
67,-,The Piano Guys,Can't Help Falling in Love,-,63,2,,,,
68,down,Chuck Mangione,Feels So Good,45,27,5,,,,
69,-,Bird Thongchai,ยามรัก,-,21,6,,,,
70,-,Bird Thongchai,ดาวล้อมเดือน,-,58,1,,,,
71,-,Aaron Rosand & Eileen Flissler,"Sonata No. 5 In F Major for Violin and Piano, Op. 24 ""Spring"": I. Allegro",-,54,1,,,,
72,-,Nayden Todorov & Sofia National Opera Orchestra,Don Quixote: Quiteria's Variation (The Fan),-,72,2,,,,
73,-,Rhydian,The Prayer,-,73,1,,,,
74,-,"Rachel Barton Pine, José Serebrier & Royal Philharmonic Orchestra","Violin Concerto in D major, Op. 61: II. Larghetto",-,65,1,,,,
75,-,Arawee Sajjanont,พิษรัก,-,55,1,,,,
76,-,The Piano Guys,"O Come, O Come, Emmanuel",-,76,1,,,,
77,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,48,1,,,,
78,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,78,1,,,,
79,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,79,1,,,,
80,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,47,5,,,,
81,-,Miranda Wong,"Swan Lake (From Tchaikovsky's Ballet Suite, Op. 20) [Arranged By Miranda Wong]",-,81,1,,,,
82,down,Bird Thongchai,พี่ยังรักเธอไม่คลาย,56,31,5,,,,
83,down,Carlos Bonell,Memories of the Alhambra,77,56,2,,,,
84,-,Nantida Kaewbuasai,ลมสวาท,-,84,1,,,,
85,-,Alexandrov Red Army Choir,National Anthem of the USSR,-,76,1,,,,
86,-,ベルリン・フィルハーモニー管弦楽団 & カール・ベーム,"Also sprach Zarathustra, Op. 30: Prelude (Sonnenaufgang)",-,79,1,,,,
87,-,"Sheku Kanneh-Mason, Members Of The BBC National Orchestra Of Wales, Members of the English Chamber Orchestra, Members Of The Philharmonia Orchestra & Christopher Warren-Green",Sicilienne In E Flat Major - Arr. Hazell,-,87,2,,,,
88,down,"Agnes Baltsa, Stavros Xarhakos, Athens Experimental Orchestra & Kostas Papadopoulos","Áspri Méra Ke Ya Mas (There Will Be Better Days, Even for Us)",50,50,2,,,,
89,-,Ryuichi Sakamoto,Amore,-,89,1,,,,
90,down,Carlos Bonell,Memories of the Alhambra,79,79,2,,,,
91,-,Ryuichi Sakamoto,A Flower Is Not a Flower,-,59,1,,,,
92,-,Surasee Eittikul,สนามหลวง,-,69,2,,,,
93,-,Carmen Piazzini,"Sonata for Piano No. 14 in C Minor, K. 457: II. Adagio",-,52,1,,,,
94,-,Nantida Kaewbuasai,รักไม่รู้ดับ,-,29,4,,,,
95,-,Mauro Bertoli,"Rondo Capriccioso in E Major, Op. 14",-,95,1,,,,
96,down,"YOSHIKI, Tokyo City Philharmonic Orchestra & Konstantin D. Krimets",Forever Love (Classical Version) [Live],57,39,5,,,,
97,down,North Texas Wind Symphony & Eugene Migliaro Corporon,In a Nutshell: IV. Gumsucker's March (Arr. M. Rogers),51,51,2,,,,
98,-,Bells of the Sound,We Wish You a Merry Christmas,-,98,1,,,,
99,down,ジャン=フランソワ・パイヤール & パイヤール室内管弦楽団,アルビノーニ:アダージョ,52,52,2,,,,
100,-,Il Divo,Nella Fantasia,-,79,1,,,,
