Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,239,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,239,,,,
3,up,The Piano Guys,What Makes You Beautiful,4,3,239,,,,
4,up,久石 譲,人生のメリーゴーランド,7,2,213,,,,
5,up,Susan Boyle,I Dreamed a Dream,5,3,227,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,239,,,,
7,down,Karen Gibson & The Kingdom Choir,Stand By Me,6,4,229,,,,
8,up,The Piano Guys,More Than Words,8,7,239,,,,
9,up,The Piano Guys,Titanium / Pavane,9,5,236,,,,
10,up,The Piano Guys,Over the Rainbow / Simple Gifts,11,8,231,,,,
11,up,London Philharmonic Orchestra & David Parry,Canon In D Major,12,10,229,,,,
12,up,Eileennoir & Algorhythm Project,Blessing of the Nephilim,14,2,48,,,,
13,up,The Piano Guys,Without You,13,9,237,,,,
14,up,The Piano Guys,Rolling in the Deep,15,10,231,,,,
15,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),16,2,237,,,,
16,up,Bird Thongchai,คำมั่นสัญญา,17,12,229,,,,
17,up,The Piano Guys,Perfect,19,12,218,,,,
18,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",18,7,225,,,,
19,up,The Piano Guys,Love Story,21,13,230,,,,
20,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),31,12,159,,,,
21,up,Susan Boyle,Amazing Grace,23,13,235,,,,
22,up,Tattoo Colour,รักแรกพบ (Live at Prince Mahidol Hall),68,1,120,,,,
23,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,20,2,94,,,,
24,up,Bird Thongchai,ลมจ๋า,24,14,223,,,,
25,up,The Piano Guys,The Cello Song,25,13,236,,,,
26,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),26,16,125,,,,
27,up,The Piano Guys,Just the Way You Are,27,2,239,,,,
28,up,Thomas Bergersen,Final Frontier,28,18,231,,,,
29,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),29,6,232,,,,
30,up,Bird Thongchai,ยามรัก,30,21,231,,,,
31,up,London Symphony Orchestra,Canon in D Major,32,22,237,,,,
32,up,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),33,15,238,,,,
33,up,The Piano Guys,Let It Go,34,21,231,,,,
34,up,Susan Boyle,Auld Lang Syne,36,17,230,,,,
35,up,Charles Leclerc,AUS23 (1:1),37,32,49,,,,
36,up,Katherine Jenkins,Bring Me to Life,38,27,214,,,,
37,up,Bird Thongchai,ท่าฉลอม,39,28,206,,,,
38,up,The Piano Guys,Begin Again,41,21,216,,,,
39,up,The Piano Guys,Peponi (Paradise),43,30,212,,,,
40,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",10,7,217,,,,
41,up,Tattoo Colour,ฟ้า (Live at Prince Mahidol Hall),44,7,119,,,,
42,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,45,18,153,,,,
43,up,2CELLOS,Game of Thrones Medley,47,31,136,,,,
44,down,Susan Boyle,Memory,22,11,238,,,,
45,-,Philharmonia Slavonica & Henry Adolph,"William Tell: Overture [Main Theme] (From ""A Clockwork Orange"")",-,45,1,,,,
46,up,Pachelbel Orchestra & Walter Rinaldi,Canon in D,48,17,87,,,,
47,up,2CELLOS,Moon River,49,32,131,,,,
48,up,"YOSHIKI, Tokyo City Philharmonic Orchestra & Konstantin D. Krimets",Forever Love (Classical Version) [Live],50,39,94,,,,
49,down,Il Divo,Amazing Grace,35,26,153,,,,
50,up,Andrea Bocelli,Besame mucho,57,2,200,,,,
51,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,20,50,,,,
52,down,Ethel Bartlett & Rae Robertson,"Sheep May Safely Graze from Birthday Cantata, BWV 208",46,46,2,,,,
53,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),51,31,105,,,,
54,-,Itzhak Perlman & Pinchas Zukerman,Passacaglia and Sarabande for Violin and Viola (With Variations on a Theme by Handel),-,54,1,,,,
55,-,Irina Lyakhovskaya,Pavane (Piano Acc.),-,55,1,,,,
56,-,Randi Rokke,Cannon in D,-,53,14,,,,
57,-,Secret Garden,Dreamcatcher,-,57,1,,,,
58,-,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,-,10,143,,,,
59,-,"Plácido Domingo, Steven Mercurio, Vienna Philharmonic, Gumpoldskirchner Spatzen & Wiener Symphoniker",Somewhere In My Memory (Voice),-,59,1,,,,
60,-,The Mozart Effect & The Mozart Effect Orchestra,"Divertimento in D, K. 205: III. Adagio",-,60,1,,,,
61,-,Pierre Cochand & Kammerorchester Ensemble Classico,Canon in D Major,-,61,1,,,,
62,-,"The Mozart Effect, The Mozart Effect Orchestra, Suzanne Shulman & Erica Goodman","Concerto for Flute & Harp in C, K. 299: II. Andantino",-,62,1,,,,
63,down,Bird Thongchai,พี่ยังรักเธอไม่คลาย,52,31,85,,,,
64,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,54,40,69,,,,
65,down,John Dreamer,True Strength - Epic Music,55,39,63,,,,
66,up,YUNDI,"Piano Sonata No. 11 in A Major, K. 331 ""Alla turca"": III. Alla turca. Allegretto",77,66,2,,,,
67,-,Sleeping Mozart Relaxing Baby,Piano Sonata No. 8 in D Major K. 311: II. Allegro moderato (Sea Waves - Nature Sounds),-,67,2,,,,
68,-,Slovak Philharmonic Orchestra & Libor Pesek,"Serenade No. 13 In G Major, K. 525 ""Eine Kleine Nachtmusik"": I. Allegro",-,68,7,,,,
69,-,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),-,56,17,,,,
70,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",58,37,71,,,,
71,-,"Choir of St. John's College, Cambridge, Peter White & George Guest","Choral: Jesu, joy of man's desiring",-,67,1,,,,
72,-,"Grace Davidson, Katie Trethewey, Tenebrae, James Sherlock & Nigel Short",On Eagles’ Wings,-,68,1,,,,
73,-,Tenebrae & Nigel Short,Prayers for Peace: The Lord’s Prayer,-,69,1,,,,
74,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,56,15,,,,
75,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,62,17,,,,
76,-,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,-,76,3,,,,
77,-,Listen & Algorhythm Project,Silent Love (Unplugged Version),-,17,6,,,,
78,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,38,14,,,,
79,-,Zhuang Xin,Sad Rainy Season,-,79,1,,,,
80,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""Spring"": I. Allegro",-,79,3,,,,
81,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,61,13,,,,
82,-,สุภัทรา อินทรภักดี,เพลงราตรี,-,82,1,,,,
83,-,"Mormon Tabernacle Choir, The Vocal Majority & John Longhurst",How Great Thou Art,-,83,1,,,,
84,-,The Mozart Effect & The Mozart Effect Orchestra,"Symphony No. 13 in F, K. 112: II. Andante",-,84,1,,,,
85,-,Sleeping Mozart Relaxing Baby,Piano Sonata No. 8 in D Major K. 311: I. Allegro con spirito,-,85,1,,,,
86,down,Bird Thongchai,ที่รัก,66,37,53,,,,
87,-,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",-,87,1,,,,
88,down,Eclipse & Algorhythm Project,Equinox,42,11,44,,,,
89,down,Bird Thongchai,ชั่วนิจนิรันดร,71,31,46,,,,
90,down,Il Divo,Unbreak My Heart (Regresa a Mi),78,40,39,,,,
91,-,The Vienna Operetten Orchestra & The Vienna Operetten Choir,Der Zigeunerbaron: Als Flotter Geist,-,91,1,,,,
92,down,Westlife,You Raise Me Up,79,72,5,,,,
93,-,Secret Garden,Nocturne,-,93,1,,,,
94,-,Michael Silverman,Fur Elise (For Elise) - Bagatelle In a Minor (Beethoven),-,94,1,,,,
95,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,28,54,,,,
96,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,96,1,,,,
97,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,65,6,44,,,,
98,-,Alexis Ffrench,Wishing,-,78,2,,,,
99,-,Bird Thongchai,นกขมิ้น,-,35,30,,,,
100,-,The Mozart Effect & The Mozart Effect Orchestra,"Serenade in D (Post Horn), K. 320: III. Concertante-Andante Grazioso",-,65,3,,,,
