Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,1,1,87,,,,
2,up,The Piano Guys,A Thousand Years,2,1,87,,,,
3,up,久石 譲,人生のメリーゴーランド,5,2,65,,,,
4,up,The Piano Guys,Let It Go (Live),6,3,82,,,,
5,down,The Piano Guys,What Makes You Beautiful,4,3,87,,,,
6,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),3,2,87,,,,
7,up,The Piano Guys,Just the Way You Are,7,2,87,,,,
8,up,Susan Boyle,I Dreamed a Dream,8,3,81,,,,
9,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,21,1,87,,,,
10,down,Arawee Sajjanont,กุหลาบเวียงพิงค์,9,6,80,,,,
11,up,Andrea Bocelli,Besame mucho,32,2,87,,,,
12,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,10,7,87,,,,
13,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",12,7,78,,,,
14,up,The Piano Guys,Titanium / Pavane,15,5,85,,,,
15,down,The Piano Guys,Without You,13,9,86,,,,
16,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",14,7,79,,,,
17,up,The Piano Guys,Rolling in the Deep,18,10,84,,,,
18,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),69,9,87,,,,
19,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,19,11,87,,,,
20,up,Arawee Sajjanont,ความรักเจ้าขา,20,10,84,,,,
21,up,Bird Thongchai,คำมั่นสัญญา,23,12,83,,,,
22,up,The Piano Guys,Love Story,24,13,79,,,,
23,up,The Piano Guys,Perfect,26,12,72,,,,
24,up,Susan Boyle,Memory,28,11,86,,,,
25,-,Karen Gibson & The Kingdom Choir,Stand By Me,-,4,79,,,,
26,up,Susan Boyle,Amazing Grace,31,13,86,,,,
27,-,Clara Rockmore (theremin) & Nadia Reisenberg (piano),The Swan,-,27,1,,,,
28,up,The Piano Guys,Kung Fu Piano: Cello Ascends,33,19,84,,,,
29,up,Bird Thongchai,ใจรัก,34,19,79,,,,
30,up,Thomas Bergersen,Final Frontier,35,18,80,,,,
31,-,Adam Hurst,Sparrow,-,31,1,,,,
32,down,The Piano Guys,Over the Rainbow / Simple Gifts,16,8,81,,,,
33,-,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,-,10,38,,,,
34,down,London Philharmonic Orchestra & David Parry,Canon In D Major,17,10,83,,,,
35,-,Kronos Quartet,String Quartet No. 5: V.,-,35,1,,,,
36,-,Kronos Quartet,String Quartet No. 5: IV.,-,36,1,,,,
37,-,Kronos Quartet,String Quartet No. 5: III.,-,37,1,,,,
38,down,The Piano Guys,The Cello Song,37,13,86,,,,
39,down,Beethoven Orchestra London,Für Elise,38,14,66,,,,
40,-,Kronos Quartet,String Quartet No. 5: II.,-,40,1,,,,
41,-,Yuji Takahashi & Mutsumi Hatano,Eric Satie:Dapheneo,-,41,1,,,,
42,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),41,6,81,,,,
43,-,Kronos Quartet,String Quartet No. 5: I.,-,43,1,,,,
44,down,Bird Thongchai,ยามรัก,43,21,83,,,,
45,-,Kronos Quartet,String Quartet No. 2 (Company): IV.,-,45,1,,,,
46,-,Toshiko Aichi,Liebestraum No. 3 in As-dur S. 541,-,46,1,,,,
47,down,The Piano Guys,More Than Words,11,7,87,,,,
48,-,Kronos Quartet,String Quartet No. 2 (Company): III.,-,48,1,,,,
49,-,Toshiko Aichi,Canon In D-dur,-,49,1,,,,
50,-,Kronos Quartet,String Quartet No. 2 (Company): II.,-,50,1,,,,
51,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,42,4,,,,
52,-,Kronos Quartet,String Quartet No. 2 (Company): I.,-,52,1,,,,
53,-,Kronos Quartet,String Quartet No. 3 (Mishima): Mishima/Closing,-,53,1,,,,
54,-,Kronos Quartet,String Quartet No. 3 (Mishima): Blood Oath,-,54,1,,,,
55,-,Bird Thongchai,รักข้ามขอบฟ้า,-,14,79,,,,
56,-,Kronos Quartet,String Quartet No. 3 (Mishima): 1962-Body Building,-,56,1,,,,
57,-,Kronos Quartet,String Quartet No. 3 (Mishima): 1934-Grandmother and Kimitake,-,57,1,,,,
58,down,The Piano Guys,Lord of the Rings,44,28,84,,,,
59,-,Kronos Quartet,String Quartet No. 3 (Mishima): November 25-Ichigaya,-,59,1,,,,
60,-,Kronos Quartet,String Quartet No. 3 (Mishima): 1957-Award Montage,-,60,1,,,,
61,down,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),45,15,86,,,,
62,down,London Symphony Orchestra,Canon in D Major,46,22,86,,,,
63,-,Kronos Quartet,String Quartet No. 4 (Buczak): III.,-,63,3,,,,
64,-,Kronos Quartet,String Quartet No. 4 (Buczak): II.,-,64,1,,,,
65,down,Bird Thongchai,ลมจ๋า,29,14,78,,,,
66,down,"Carmen Monarcha, André Rieu & Johann Strauss Orchestra",I Hear the Sound of Cymbals,48,48,2,,,,
67,down,André Rieu & Johann Strauss Orchestra,Espana Cani,63,63,2,,,,
68,down,"Mirusia Louwerse, Carmen Monarcha, André Rieu & Johann Strauss Orchestra",Plaisir d'Amour ,67,67,2,,,,
69,up,Johann Strauss Orchestra & André Rieu,Some Day My Prince Will Come from 'Snow White',70,69,2,,,,
70,up,Johann Strauss Orchestra & André Rieu,Tara's Theme from 'Gone With the Wind',72,70,2,,,,
71,down,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",30,23,86,,,,
72,down,The Piano Guys,Let It Go,39,21,82,,,,
73,down,The Piano Guys,Fight Song / Amazing Grace,49,31,84,,,,
74,-,Kronos Quartet,String Quartet No. 4 (Buzcak): I.,-,74,1,,,,
75,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,12,35,,,,
76,up,ธีรนัยน์ ณ หนองคาย,ที่รัก,94,10,7,,,,
77,up,Danish Quartet,String Quartet No. 2,82,77,2,,,,
78,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],47,20,83,,,,
79,-,Yiruma,Kiss The Rain ('f r a m e' Version),-,66,1,,,,
80,-,陳燮陽,上海灘,-,67,1,,,,
81,-,Peter Frankl,Suite Bergamasque: III. Clair de Lune,-,81,1,,,,
82,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,48,6,,,,
83,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,62,5,,,,
84,down,Susan Boyle,Auld Lang Syne,50,17,80,,,,
85,-,TAMUSIC,Greenwich in the Sky 天空のグリニッジ(大空魔術),-,85,1,,,,
86,down,久石 譲,Birthday,40,36,14,,,,
87,-,Aaron Rosand & Eileen Flissler,"Sonata No. 5 In F Major for Violin and Piano, Op. 24 ""Spring"": I. Allegro",-,54,4,,,,
88,down,Nantida Kaewbuasai,พรหมลิขิต,51,25,74,,,,
89,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,61,9,,,,
90,down,Bird Thongchai,ท่าฉลอม,52,28,59,,,,
91,down,The Piano Guys,Twinkle Lullaby,53,39,78,,,,
92,down,The Piano Guys,Rewrite the Stars,83,59,7,,,,
93,down,Nantida Kaewbuasai,รักไม่รู้ดับ,55,29,56,,,,
94,down,Bird Thongchai,รักเธอเสมอ,56,24,51,,,,
95,down,The Piano Guys,Begin Again,57,21,73,,,,
96,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,57,3,,,,
97,down,The Piano Guys,Peponi (Paradise),58,30,72,,,,
98,down,Katherine Jenkins,Bring Me to Life,59,27,66,,,,
99,down,Chuck Mangione,Feels So Good,36,27,50,,,,
100,-,Martin Hurkens,You Raise Me Up,-,47,12,,,,
