Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,218,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,218,,,,
3,up,The Piano Guys,What Makes You Beautiful,3,3,218,,,,
4,up,Susan Boyle,I Dreamed a Dream,4,3,206,,,,
5,up,久石 譲,人生のメリーゴーランド,5,2,194,,,,
6,up,Karen Gibson & The Kingdom Choir,Stand By Me,6,4,208,,,,
7,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",10,7,198,,,,
8,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",7,7,204,,,,
9,up,The Piano Guys,Over the Rainbow / Simple Gifts,9,8,210,,,,
10,up,Eileennoir & Algorhythm Project,Blessing of the Nephilim,11,2,27,,,,
11,-,Tattoo Colour,รักแรกพบ (Live at Prince Mahidol Hall),-,1,100,,,,
12,down,The Piano Guys,Titanium / Pavane,8,5,215,,,,
13,down,London Philharmonic Orchestra & David Parry,Canon In D Major,12,10,209,,,,
14,down,The Piano Guys,Without You,13,9,216,,,,
15,up,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),39,15,217,,,,
16,down,The Piano Guys,Rolling in the Deep,14,10,210,,,,
17,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),15,2,216,,,,
18,down,Bird Thongchai,คำมั่นสัญญา,17,12,208,,,,
19,down,The Piano Guys,More Than Words,16,7,218,,,,
20,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,18,1,218,,,,
21,down,The Piano Guys,Love Story,19,13,209,,,,
22,down,The Piano Guys,Perfect,20,12,198,,,,
23,-,PianoEra,Walk,-,23,1,,,,
24,-,Eureka Woods,Eureka Hills,-,24,1,,,,
25,down,Susan Boyle,Amazing Grace,23,13,214,,,,
26,down,Susan Boyle,Memory,24,11,217,,,,
27,down,Bird Thongchai,ยามรัก,21,21,211,,,,
28,down,Bird Thongchai,ลมจ๋า,26,14,202,,,,
29,down,The Piano Guys,The Cello Song,28,13,215,,,,
30,up,The Piano Guys,Just the Way You Are,30,2,218,,,,
31,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),31,16,105,,,,
32,up,Thomas Bergersen,Final Frontier,32,18,211,,,,
33,down,London Symphony Orchestra,Canon in D Major,29,22,216,,,,
34,-,"Nigel North, Mr. Robinson, Trevor Jones, Richard Boothby & Nancy Argenta","Nymphs and Shepherds, Z.600",-,34,1,,,,
35,-,マウリッツィオ・ポリーニ,12の練習曲 作品25 第4番 イ短調,-,35,1,,,,
36,-,マウリッツィオ・ポリーニ,12の練習曲 作品25 第7番 嬰ハ短調,-,36,1,,,,
37,-,マウリッツィオ・ポリーニ,12の練習曲 作品25 第12番 ハ短調,-,37,1,,,,
38,-,マウリッツィオ・ポリーニ,12の練習曲 作品25 第3番 ヘ長調,-,38,1,,,,
39,-,RIOPY,Go with the Wind,-,39,1,,,,
40,-,マウリッツィオ・ポリーニ,12の練習曲 作品25 第10番 ロ短調,-,40,1,,,,
41,down,Joe Hisaishi,Summer (from 'Kikujiro'),38,20,42,,,,
42,-,"YOSHIKI, Tokyo City Philharmonic Orchestra & Konstantin D. Krimets",Forever Love (Classical Version) [Live],-,39,73,,,,
43,-,マウリッツィオ・ポリーニ,12の練習曲 作品25 第6番 嬰ト短調,-,43,1,,,,
44,-,マウリッツィオ・ポリーニ,12の練習曲 作品25 第8番 変ニ長調,-,44,1,,,,
45,-,マウリッツィオ・ポリーニ,12の練習曲 作品25 第11番 イ短調《木枯らし》,-,45,1,,,,
46,-,マウリッツィオ・ポリーニ,12の練習曲 作品25 第2番 ヘ短調,-,46,1,,,,
47,-,マウリッツィオ・ポリーニ,12の練習曲 作品25 第5番 ホ短調,-,47,1,,,,
48,-,マウリッツィオ・ポリーニ,12の練習曲 作品25 第9番 変ト長調,-,48,1,,,,
49,-,マウリッツィオ・ポリーニ,12の練習曲 作品25 第1番 変イ長調,-,49,1,,,,
50,-,マウリッツィオ・ポリーニ,12の練習曲 作品10 第10番 変イ長調,-,50,1,,,,
51,-,マウリッツィオ・ポリーニ,12の練習曲 作品10 第8番 ヘ長調,-,51,1,,,,
52,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,44,10,133,,,,
53,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),35,6,212,,,,
54,down,Bird Thongchai,ท่าฉลอม,34,28,188,,,,
55,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),36,12,139,,,,
56,down,The Piano Guys,Let It Go,37,21,210,,,,
57,down,Susan Boyle,Auld Lang Syne,27,17,209,,,,
58,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,58,8,,,,
59,-,マウリッツィオ・ポリーニ,12の練習曲 作品10 第5番 変ト長調《黒鍵》,-,59,1,,,,
60,down,Charles Leclerc,AUS23 (1:1),42,32,28,,,,
61,-,マウリッツィオ・ポリーニ,12の練習曲 作品10 第4番 嬰ハ短調,-,61,1,,,,
62,-,Bryn Terfel & Malcolm Martineau,Silent Noon,-,62,1,,,,
63,-,マウリッツィオ・ポリーニ,12の練習曲 作品10 第1番 ハ長調,-,63,1,,,,
64,-,"Emmanuelle Haïm, Le Concert d'Astrée & Natalie Dessay","Dixit Dominus, HWV 232: Tecum principium in die virtutis tuae (soprano)",-,64,1,,,,
65,-,マウリッツィオ・ポリーニ,12の練習曲 作品10 第12番 ハ短調《革命》,-,65,1,,,,
66,-,マウリッツィオ・ポリーニ,12の練習曲 作品10 第9番 ヘ短調,-,66,1,,,,
67,-,マウリッツィオ・ポリーニ,12の練習曲 作品10 第11番 変ホ長調,-,67,1,,,,
68,-,マウリッツィオ・ポリーニ,12の練習曲 作品10 第7番 ハ長調,-,68,1,,,,
69,-,マウリッツィオ・ポリーニ,12の練習曲 作品10 第6番 変ホ短調,-,69,1,,,,
70,down,Beethoven Orchestra London,Für Elise,22,14,191,,,,
71,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",40,37,53,,,,
72,down,Katherine Jenkins,Bring Me to Life,47,27,193,,,,
73,down,The Piano Guys,Peponi (Paradise),48,30,191,,,,
74,down,The Piano Guys,Begin Again,49,21,196,,,,
75,-,Rhujerr Dapull,Festival Overture (Remix),-,75,1,,,,
76,down,Tony Ann,ICARUS,53,40,3,,,,
77,down,Tattoo Colour,ฟ้า (Live at Prince Mahidol Hall),50,7,98,,,,
78,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,51,18,132,,,,
79,-,マウリッツィオ・ポリーニ,12の練習曲 作品10 第3番 ホ長調《別れの曲》,-,79,1,,,,
80,down,Il Divo,Amazing Grace,52,26,133,,,,
81,-,マウリッツィオ・ポリーニ,12の練習曲 作品10 第2番 イ短調,-,81,1,,,,
82,down,Elizabeth Sombart,"Etude in A Minor, Op. 25 No. 11: Lento",33,33,2,,,,
83,down,Orchestre Paul Kuentz,Te Deum : Prélude,82,82,2,,,,
84,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,46,28,47,,,,
85,-,See Siang Wong,"Main Theme (From ""The Godfather"")",-,85,1,,,,
86,down,Anatole,All Of Us,25,8,22,,,,
87,down,2CELLOS,Game of Thrones Medley,81,31,115,,,,
88,up,Pachelbel Orchestra & Walter Rinaldi,Canon in D,96,17,66,,,,
89,-,"Miloš Karadaglić, Yannick Nézet-Séguin & London Philharmonic Orchestra",Concierto de Aranjuez for Guitar and Orchestra: II. Adagio,-,89,1,,,,
90,-,Jan Vogler,"Suite for Violoncello in G Major, BWV 1007: I. Prélude",-,90,1,,,,
91,down,Andrea Bocelli,Besame mucho,45,2,180,,,,
92,down,Baku & Algorhythm Project,Eternal Dream,66,4,8,,,,
93,-,"YOSHIKI, Yoshiki Studio Orchestra & Shelly Berg",I'll Be Your Love (Classical Version) [Theme for the World Expo Japan],-,61,3,,,,
94,down,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,83,38,9,,,,
95,down,Elly Ameling & Dalton Baldwin,"Das Veilchen, K. 476",68,68,2,,,,
96,down,"Borika van den Booren, Kiev Chamber Orchestra & Roman Kofman","Souvenir d'un lieu cher, Op. 42: III. Mélodie: Moderato con moto",69,69,2,,,,
97,-,"Sheku Kanneh-Mason, Katherine Thomas & CBSO Cellos","Le carnaval des animaux, R.125: XIII. The Swan (Arr. Cello, Harp & Ensemble)",-,97,1,,,,
98,-,2CELLOS,Moon River,-,32,110,,,,
99,-,Susan Boyle,All I Ask of You (feat. Donny Osmond),-,31,84,,,,
100,-,Bastille & Hans Zimmer,Pompeii MMXXIII,-,36,5,,,,
