Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,64,,,,
2,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),4,2,64,,,,
3,down,The Piano Guys,Beethoven's 5 Secrets,2,1,64,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,64,,,,
5,up,The Piano Guys,What Makes You Beautiful,5,3,64,,,,
6,up,The Piano Guys,Let It Go (Live),6,3,59,,,,
7,up,The Piano Guys,Just the Way You Are,7,2,64,,,,
8,up,Susan Boyle,I Dreamed a Dream,9,3,60,,,,
9,up,Karen Gibson & The Kingdom Choir,Stand By Me,10,4,59,,,,
10,down,Andrea Bocelli,Besame mucho,8,2,64,,,,
11,up,久石 譲,人生のメリーゴーランド,59,2,42,,,,
12,down,Arawee Sajjanont,กุหลาบเวียงพิงค์,11,6,60,,,,
13,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,12,7,64,,,,
14,down,The Piano Guys,Titanium / Pavane,13,5,62,,,,
15,up,Bird Thongchai,ลมจ๋า,20,14,55,,,,
16,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),14,9,64,,,,
17,up,The Piano Guys,Over the Rainbow / Simple Gifts,29,8,59,,,,
18,down,The Piano Guys,Without You,17,9,64,,,,
19,down,Bird Thongchai,คำมั่นสัญญา,16,12,60,,,,
20,up,Susan Boyle,Amazing Grace,26,13,63,,,,
21,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",18,7,58,,,,
22,up,The Piano Guys,More Than Words,23,7,64,,,,
23,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,19,11,64,,,,
24,up,London Symphony Orchestra,Canon in D Major,35,22,63,,,,
25,down,Arawee Sajjanont,ความรักเจ้าขา,21,10,61,,,,
26,up,Beethoven Orchestra London,Für Elise,47,14,48,,,,
27,down,The Piano Guys,Love Story,24,13,59,,,,
28,down,Susan Boyle,Memory,25,11,63,,,,
29,down,Bird Thongchai,ใจรัก,22,19,56,,,,
30,-,Ayako Maeda Toshio Mashima,Waltz For Debby,-,30,1,,,,
31,up,The Piano Guys,Perfect,49,12,51,,,,
32,down,The Piano Guys,Kung Fu Piano: Cello Ascends,27,19,63,,,,
33,down,Thomas Bergersen,Final Frontier,28,18,58,,,,
34,down,The Piano Guys,The Cello Song,30,13,63,,,,
35,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),31,6,58,,,,
36,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,15,10,18,,,,
37,up,Bird Thongchai,รักข้ามขอบฟ้า,48,14,59,,,,
38,down,Bird Thongchai,ยามรัก,33,21,60,,,,
39,-,Gary Graffman,"24 Préludes, Op. 28: No. 15 in D-Flat Major ""Raindrop""",-,39,1,,,,
40,down,The Piano Guys,Let It Go,36,21,59,,,,
41,down,The Piano Guys,Lord of the Rings,38,28,63,,,,
42,down,The Piano Guys,Fight Song / Amazing Grace,39,31,61,,,,
43,down,Bird Thongchai,รักเธอเสมอ,42,24,31,,,,
44,down,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",41,23,63,,,,
45,down,Susan Boyle,Auld Lang Syne,37,17,58,,,,
46,up,Nantida Kaewbuasai,พรหมลิขิต,54,25,51,,,,
47,up,The Piano Guys,Twinkle Lullaby,55,39,57,,,,
48,-,Nantida Kaewbuasai,รักไม่รู้ดับ,-,29,35,,,,
49,-,Bird Thongchai,ความรักเพรียกหา,-,49,5,,,,
50,up,The Piano Guys,Begin Again,72,21,51,,,,
51,-,Pachelbel Orchestra & Walter Rinaldi,Canon in D,-,17,12,,,,
52,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,12,24,,,,
53,up,The Piano Guys,Peponi (Paradise),73,30,49,,,,
54,up,Katherine Jenkins,Bring Me to Life,74,27,46,,,,
55,down,Bird Thongchai,ถ้าหัวใจฉันมีปีก,45,30,13,,,,
56,-,วงไหมไทยและดนู ฮันตระกูล,ชีพจรลงเท้า,-,50,3,,,,
57,-,The Piano Guys,A Sky Full of Stars,-,40,42,,,,
58,-,Bird Thongchai,ท่าฉลอม,-,28,37,,,,
59,-,Andrea Bocelli,Por una Cabeza,-,59,2,,,,
60,-,Czech Philharmonic Orchestra,"Always with Me (Orchestral Version) [From ""Spirited Away""] [Bonus Track (Debut)]",-,58,2,,,,
61,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,20,13,,,,
62,down,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),50,15,63,,,,
63,up,Susan Boyle,You'll Never Walk Alone,76,61,6,,,,
64,down,The Piano Guys,Rolling in the Deep,44,10,62,,,,
65,-,"The Entertainers: Andrej Kurti, violin & Viktor Uzur, cello",Czardas,-,62,1,,,,
66,-,"The Entertainers: Andrej Kurti, violin & Viktor Uzur, cello",Bohemian Rhapsody,-,63,1,,,,
67,-,"The Entertainers: Andrej Kurti, violin & Viktor Uzur, cello",The Entertainer,-,64,1,,,,
68,-,John Dreamer,True Strength - Epic Music,-,39,5,,,,
69,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,69,1,,,,
70,-,Tsuyoshi Tsutsumi & Seizo Azuma,Sicilienne (Arr. for Cello and Piano),-,69,1,,,,
71,-,Richard Edlinger & Zagreb Philharmonic Orchestra,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,71,1,,,,
72,-,久石 譲,The Wind Forest (from 'My Neighbor Totoro'),-,59,4,,,,
73,-,Lea Salonga,"Burn (From ""Hamilton"") [Live]",-,73,1,,,,
74,-,Joe Hisaishi,"""Princess Mononoke"" Suite (from 'Princess Mononoke' / Live)",-,59,2,,,,
75,-,"Lea Salonga, BYU Chamber Orchestra & Kory Katseanes","Let It Go (From ""Frozen"") [Live]",-,75,1,,,,
76,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,74,1,,,,
77,-,Sir Georg Solti & Chicago Symphony Orchestra,"Nutcracker Suite, Op. 71a: 2b. Dance of the Sugar-Plum Fairy",-,46,4,,,,
78,down,Katherine Jenkins,La vie en rose,56,56,4,,,,
79,-,David Oistrakh & Vladimir Yampolsky,"Mazurka, Op. 26",-,79,1,,,,
80,-,Martin Sieghart & Slovak Radio Symphony Orchestra,"An der schonen blauen Donau Walzer, Op. 314 (""The Blue Danube"")",-,52,2,,,,
81,-,Lang Lang,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": 1. Allegro",-,80,2,,,,
82,-,David Oistrakh & Vladimir Yampolsky,"6 Piano Pieces, Op. 7: No. 1, Liebeslied",-,82,1,,,,
83,-,Yiruma,Maybe Christmas,-,53,4,,,,
84,down,α波オルゴール,パッヘルベルのカノン (Music Box),58,42,3,,,,
85,-,John Williams & Boston Pops Orchestra,Fanfare for the Common Man,-,85,1,,,,
86,-,David Oistrakh & Vladimir Yampolsky,"Sonata in G Minor ""The Devil's Thrill"": III. Andante - Allegro, Pt. 2",-,86,1,,,,
87,-,John Dreamer,Rise - Epic Music,-,54,3,,,,
88,-,Marco Velocci,L'amico Fritz: Son pochi fiori (Arr. for Piano Solo),-,88,1,,,,
89,-,"Philippe Entremont, Gaby Casadesus, Yo-Yo Ma, Michel Cerruti, Michel Cals, Gérard Caussé, Régis Pasquier, Yan-Pascal Tortelier, Gabin Lauridon, Alain Marion & Michel Arrignon",Carnival of the Animals (Chamber Version): The Swan,-,89,1,,,,
90,-,David Oistrakh & Vladimir Yampolsky,"Sonata in G Minor ""The Devil's Thrill"": III. Andante - Allegro, Pt. 1",-,90,1,,,,
91,-,2CELLOS,Despacito,-,91,1,,,,
92,-,Royal Philharmonic Orchestra,"Main Theme (From ""The Crown"")",-,92,1,,,,
93,-,Ayako Maeda Toshio Mashima,Can't Take My Eyes Off You,-,93,1,,,,
94,-,Lea Salonga,"On My Own (From ""Les misérables"") [Live]",-,68,3,,,,
95,-,Lang Lang,Minuet No. 1 in G Major (Formerly Attrib. J.S. Bach as BWV Anh. 114),-,84,1,,,,
96,-,久石 譲,Innocent (from 'Castle in the Sky'),-,71,5,,,,
97,-,Lang Lang,"12 Variations in C Major on ""Ah, vous dirai-je Maman"", K. 265: Tema (“Twinkle, Twinkle, Little Star”)",-,97,1,,,,
98,-,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",A Flower Is Not A Flower,-,93,1,,,,
99,-,Chuck Mangione,Feels So Good,-,27,31,,,,
100,-,Steven Sharp Nelson,Gabriel's Oboe,-,100,1,,,,
