Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,195,,,,
2,up,Eileennoir & Algorhythm Project,Blessing of the Nephilim,8,2,4,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,195,,,,
4,up,The Piano Guys,What Makes You Beautiful,4,3,195,,,,
5,down,The Piano Guys,Beethoven's 5 Secrets,2,1,195,,,,
6,up,Susan Boyle,I Dreamed a Dream,6,3,183,,,,
7,down,久石 譲,人生のメリーゴーランド,5,2,171,,,,
8,down,Karen Gibson & The Kingdom Choir,Stand By Me,7,4,185,,,,
9,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",31,7,176,,,,
10,down,Arawee Sajjanont,กุหลาบเวียงพิงค์,9,6,186,,,,
11,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",10,7,182,,,,
12,up,The Piano Guys,More Than Words,14,7,195,,,,
13,down,The Piano Guys,Titanium / Pavane,11,5,192,,,,
14,down,The Piano Guys,Over the Rainbow / Simple Gifts,12,8,187,,,,
15,down,The Piano Guys,Without You,13,9,193,,,,
16,down,London Philharmonic Orchestra & David Parry,Canon In D Major,15,10,189,,,,
17,down,The Piano Guys,Rolling in the Deep,16,10,187,,,,
18,down,Arawee Sajjanont,ความรักเจ้าขา,17,10,189,,,,
19,down,Bird Thongchai,คำมั่นสัญญา,18,12,185,,,,
20,down,The Piano Guys,Love Story,19,13,187,,,,
21,down,The Piano Guys,Perfect,20,12,175,,,,
22,up,Bird Thongchai,ยามรัก,28,21,188,,,,
23,down,Susan Boyle,Memory,21,11,194,,,,
24,down,Susan Boyle,Amazing Grace,22,13,191,,,,
25,up,Eclipse & Algorhythm Project,Equinox,49,11,16,,,,
26,down,Bird Thongchai,ใจรัก,23,19,182,,,,
27,down,Beethoven Orchestra London,Für Elise,24,14,168,,,,
28,down,Bird Thongchai,รักข้ามขอบฟ้า,25,14,183,,,,
29,up,Nantida Kaewbuasai,รักไม่รู้ดับ,43,29,161,,,,
30,down,The Piano Guys,The Cello Song,26,13,193,,,,
31,down,Bird Thongchai,ลมจ๋า,27,14,182,,,,
32,down,The Piano Guys,Just the Way You Are,29,2,195,,,,
33,down,Thomas Bergersen,Final Frontier,30,18,188,,,,
34,-,Crossover & Asayuch Chamroon,ไม่ใช่ตัวข้า (Impressions of crossover by Asayuch Chamroon),-,34,1,,,,
35,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),32,6,189,,,,
36,up,Il Divo,Amazing Grace,46,26,111,,,,
37,down,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),33,15,194,,,,
38,down,The Piano Guys,Let It Go,35,21,188,,,,
39,down,London Symphony Orchestra,Canon in D Major,37,22,194,,,,
40,-,Chloe Flower,No Limit,-,40,1,,,,
41,down,Nantida Kaewbuasai,พรหมลิขิต,38,25,181,,,,
42,-,Natalya Shkoda,"24 Children's Pieces, Op. 25: No. 24, Toccatina. Allegro di molto - Meno mosso",-,42,1,,,,
43,down,Susan Boyle,Auld Lang Syne,39,17,186,,,,
44,down,Bird Thongchai,รักเธอเสมอ,40,24,152,,,,
45,down,Charles Leclerc,AUS23 (1:1),41,32,5,,,,
46,down,Katherine Jenkins,Bring Me to Life,42,27,171,,,,
47,-,Arthur Davison & Virtuosi Of England,"The Four Seasons, Concerto No. 4 in F minor (L'inverno/ Winter) RV297 (Op. 8 No. 4): I. Allegro non molto",-,47,2,,,,
48,up,The Piano Guys,Peponi (Paradise),48,30,168,,,,
49,up,Bird Thongchai,ท่าฉลอม,51,28,165,,,,
50,down,The Piano Guys,Begin Again,44,21,173,,,,
51,up,Tattoo Colour,ฟ้า (Live at Prince Mahidol Hall),52,7,77,,,,
52,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),61,12,116,,,,
53,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,53,18,110,,,,
54,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,66,2,54,,,,
55,up,Bird Thongchai,ถ้าหัวใจฉันมีปีก,74,30,89,,,,
56,-,Viva Charlene,Turkish March,-,56,1,,,,
57,-,Supper Club,Hungarian Dance #5,-,57,1,,,,
58,-,Arthur Davison & Virtuosi Of England,"The Four Seasons, Concerto No. 2 in G minor (L'estate/ Summer) RV315 (Op. 8 No. 2): III. Presto",-,54,2,,,,
59,-,David de Miguel,Mia & Sebastian's Theme,-,59,1,,,,
60,-,N nulls,Theme of Summer,-,60,1,,,,
61,-,Arthur Davison & Virtuosi Of England,"The Four Seasons, Concerto No. 1 in E (La primavera/ Spring) RV269 (Op. 8 No. 1): I. Allegro",-,55,1,,,,
62,-,Susan Boyle,The Winner Takes It All,-,48,4,,,,
63,up,2CELLOS,Game of Thrones Medley,75,31,98,,,,
64,-,Bird Thongchai,คนจะรักกัน,-,56,8,,,,
65,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,48,9,,,,
66,-,Bird Thongchai,หยาดน้ำฝนหยดน้ำตา,-,43,11,,,,
67,up,Il Divo,Can't Help Falling In Love,67,50,10,,,,
68,up,Nantida Kaewbuasai,กระซิบสวาท,77,22,82,,,,
69,up,2CELLOS,Moon River,78,32,92,,,,
70,up,ธีรนัยน์ ณ หนองคาย,หงส์เหิน,81,70,5,,,,
71,down,Nantida Kaewbuasai,ฉันเป็นของเธอ,47,47,3,,,,
72,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 10 Moderato",-,69,10,,,,
73,-,Bird Thongchai,หนาวเนื้อ,-,73,6,,,,
74,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",82,43,9,,,,
75,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,59,10,123,,,,
76,-,Michel Legrand,The Entertainer,-,76,6,,,,
77,down,Il Divo,I Will Always Love You (Siempre Te Amaré),68,58,7,,,,
78,-,Daniel Flowers,Take Me to Church (Arr. For Guitar),-,67,3,,,,
79,-,Philip Daniel,Gradient,-,79,1,,,,
80,down,กรองทอง ทัศนพันธ์,เซ่อก็รัก,64,64,2,,,,
81,down,Jan Lisiecki,"Rondo capriccioso in E Major, Op. 14, MWV U67: 1. Andante",65,65,2,,,,
82,-,Sayuri Hayashi Egnell,Fugetsu,-,82,1,,,,
83,-,"Das Kleine Konzert, Hermann Max, Hans-Georg Wimmer, Markus Brutscher, Martina Lins, Mona Spägele, Rheinische Kantorei & Susanne Norin","Magnificat in E-Flat Major, BWV. 243a: Magnificat (Chorus)",-,83,1,,,,
84,down,Eileennoir & Algorhythm Project,Blessing of the Nephilim (Instrumental),54,54,2,,,,
85,-,"Compagnia d'Opera Italiana, Linda Campanella & Antonello Gotta","I Puritani - Qui la voce sua soave... Vien, diletto",-,85,1,,,,
86,-,"Shunske Sato, Zefira Valova & Il Pomo d'Oro","Concerto for 2 Violins in D Minor, BWV 1043: I. Vivace",-,86,1,,,,
87,-,Bird Thongchai,รอยรักรอยเล็บ,-,87,2,,,,
88,-,"Susan Gritton, Lisa Milne, Ian Bostridge, Choir of King's College, Cambridge & Sir Stephen Cleobury",Magnificat in D BWV243: Magnificat,-,88,1,,,,
89,-,"Concentus Musicus Wien, Nikolaus Harnoncourt & Tölz Boys' Choir","Cantata No. 147: Herz Und Mund Und Tat Und Leben, BWV 147: X Chorale - ""Jesus Bleibet Meine Freude"" [Choir]",-,89,1,,,,
90,-,Masayoshi Soken,Orchestra: The Worm's Tail,-,74,4,,,,
91,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 9 Finale (Andante)",-,49,3,,,,
92,-,Karl Engel,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo alla turca",-,72,4,,,,
93,-,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,-,83,4,,,,
94,-,James Quinn,A Gentle Sunlight,-,55,5,,,,
95,down,Il Divo,Heroe,69,69,7,,,,
96,down,Il Divo,My Heart Will Go On (Il mio cuore va),70,63,5,,,,
97,-,Masayoshi Soken,Orchestra: Triumph,-,97,1,,,,
98,-,Elisabeth Leonskaja,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",-,69,8,,,,
99,-,Il Divo,Senza Parole,-,99,1,,,,
100,down,"YOSHIKI, Tokyo City Philharmonic Orchestra & Konstantin D. Krimets",Forever Love (Classical Version) [Live],80,39,54,,,,
