Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,169,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,169,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,169,,,,
4,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),4,2,169,,,,
5,up,The Piano Guys,What Makes You Beautiful,5,3,169,,,,
6,up,The Piano Guys,Just the Way You Are,7,2,169,,,,
7,up,The Piano Guys,Let It Go (Live),8,3,160,,,,
8,down,Andrea Bocelli,Besame mucho,6,2,168,,,,
9,up,Susan Boyle,I Dreamed a Dream,9,3,158,,,,
10,up,Tattoo Colour,รักแรกพบ (Live at Prince Mahidol Hall),10,1,55,,,,
11,up,Karen Gibson & The Kingdom Choir,Stand By Me,11,4,159,,,,
12,up,Arawee Sajjanont,กุหลาบเวียงพิงค์,30,6,161,,,,
13,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",16,7,156,,,,
14,up,The Piano Guys,More Than Words,26,7,169,,,,
15,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,13,10,109,,,,
16,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),14,9,168,,,,
17,down,The Piano Guys,Over the Rainbow / Simple Gifts,12,8,161,,,,
18,up,久石 譲,人生のメリーゴーランド,18,2,145,,,,
19,down,The Piano Guys,Titanium / Pavane,15,5,166,,,,
20,down,The Piano Guys,Without You,17,9,168,,,,
21,down,London Philharmonic Orchestra & David Parry,Canon In D Major,19,10,163,,,,
22,down,The Piano Guys,Rolling in the Deep,20,10,162,,,,
23,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,21,11,168,,,,
24,down,Arawee Sajjanont,ความรักเจ้าขา,22,10,165,,,,
25,down,The Piano Guys,Love Story,23,13,161,,,,
26,down,The Piano Guys,Perfect,25,12,149,,,,
27,up,Susan Boyle,Memory,27,11,168,,,,
28,up,Susan Boyle,Amazing Grace,28,13,165,,,,
29,up,Bird Thongchai,ใจรัก,29,19,158,,,,
30,up,Beethoven Orchestra London,Für Elise,31,14,144,,,,
31,up,The Piano Guys,The Cello Song,33,13,168,,,,
32,up,Bird Thongchai,รักข้ามขอบฟ้า,35,14,161,,,,
33,up,Bird Thongchai,ลมจ๋า,36,14,156,,,,
34,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),98,12,90,,,,
35,up,The Piano Guys,Kung Fu Piano: Cello Ascends,37,19,164,,,,
36,down,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",24,23,166,,,,
37,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),38,16,58,,,,
38,up,Thomas Bergersen,Final Frontier,39,18,162,,,,
39,up,Tattoo Colour,ฟ้า (Live at Prince Mahidol Hall),54,7,51,,,,
40,up,Bird Thongchai,ยามรัก,40,21,162,,,,
41,down,The Piano Guys,Lord of the Rings,32,28,164,,,,
42,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),41,6,163,,,,
43,down,London Symphony Orchestra,Canon in D Major,42,22,168,,,,
44,down,The Piano Guys,Let It Go,43,21,162,,,,
45,down,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),44,15,168,,,,
46,up,Nantida Kaewbuasai,พรหมลิขิต,46,25,155,,,,
47,up,Susan Boyle,Auld Lang Syne,47,17,160,,,,
48,up,Bird Thongchai,รักเธอเสมอ,49,24,128,,,,
49,up,久石 譲,Birthday,50,36,93,,,,
50,up,Katherine Jenkins,Bring Me to Life,51,27,145,,,,
51,up,Nantida Kaewbuasai,รักไม่รู้ดับ,52,29,135,,,,
52,up,The Piano Guys,Peponi (Paradise),53,30,142,,,,
53,up,久石 譲,Spring,55,38,83,,,,
54,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],45,20,155,,,,
55,up,Bird Thongchai,ท่าฉลอม,56,28,139,,,,
56,up,The Piano Guys,Begin Again,71,21,147,,,,
57,up,The Piano Guys,A Sky Full of Stars,95,40,123,,,,
58,up,The Piano Guys,Twinkle Lullaby,97,39,152,,,,
59,up,Il Divo,Amazing Grace,100,26,85,,,,
60,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,18,84,,,,
61,-,2CELLOS,Game of Thrones Medley,-,31,75,,,,
62,-,Nantida Kaewbuasai,กระซิบสวาท,-,22,59,,,,
63,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,36,39,,,,
64,-,2CELLOS,Moon River,-,32,71,,,,
65,-,"YOSHIKI, Tokyo City Philharmonic Orchestra & Konstantin D. Krimets",Forever Love (Classical Version) [Live],-,39,33,,,,
66,up,Tattoo Colour,ขาหมู (Live at Prince Mahidol Hall),74,13,21,,,,
67,-,Quintette Moraguès & Emmanuel Strosser,"Sextuor, FP 100: III. Finale. Prestissimo",-,67,1,,,,
68,-,Susan Boyle,All I Ask of You (feat. Donny Osmond),-,31,43,,,,
69,-,Kirill Richter,In Memoriam,-,69,1,,,,
70,-,角野隼斗,大猫のワルツ,-,70,1,,,,
71,-,Luka Faulisi & Itamar Golan,Carmen Fantasie (After Bizet) [Version for Violin & Piano]: Prélude - Habanera,-,71,1,,,,
72,down,The Piano Guys,All of Me,69,46,11,,,,
73,-,Paulo Almaden,My Romance,-,73,1,,,,
74,-,久石 譲,Fragile Dream,-,53,15,,,,
75,-,Haydn & Sir Thomas Beecham,Symphony No.103 'Drum Roll' in E flat I: Adagio - Allegro con spirito,-,75,1,,,,
76,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,55,10,,,,
77,-,Arawee Sajjanont,จำเลยรัก,-,31,26,,,,
78,up,The Japan Ground Self-Defense Force Central Band,ITS A SMALL WORLD,78,78,2,,,,
79,-,"Bratislava Chamber Ensemble, Bratislava Radio Symphony Orchestra & Slovak Philharmonic Orchestra",Danse hongroise n°5,-,79,1,,,,
80,-,Canon in D Ensemble,Canon in D (String Quartet),-,58,10,,,,
81,down,"Les Arts Florissants, Natalie Dessay & William Christie","Alcina, Act 1: ""Tornami a vagheggiar"" [MOrgana]",79,79,2,,,,
82,-,A V I A N D,"Attack on Titan (From ""Shingeki no Kyojin"")",-,25,21,,,,
83,-,Bird Thongchai,พี่ยังรักเธอไม่คลาย,-,31,33,,,,
84,down,マルチェロ・ロータ指揮、チェコ・ナショナル交響楽団,「カルメン」~闘牛士の歌,80,80,2,,,,
85,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,2,42,,,,
86,-,Skrillex & Nai Barghouti,Xena,-,86,1,,,,
87,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,40,21,,,,
88,-,Debussy Consort,Claire De Lune,-,67,8,,,,
89,down,Nashville Chamber Orchestra & Paul Gambill,Ashokan Farewell,34,34,2,,,,
90,-,Julius Drake & Ian Bostridge,"Erlkönig, D.328",-,90,1,,,,
91,down,Amici Forever & Prague Film Orchestra,"Nella Fantasia (from the film ""The Mission"")",72,72,2,,,,
92,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,72,4,,,,
93,-,RIOPY,I Love You,-,81,2,,,,
94,-,"Japan Maritime Self-Defense Force Band, Tokyo, Hiroyuki Tezuka, Ryoji Kawakami & Yukari Miyake",Space Battleship Yamato,-,86,4,,,,
95,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,48,28,38,,,,
96,-,"Maksim, Royal Philharmonic Orchestra & Tolga Kashif",Nocturne in E flat major Op.9 No.2,-,96,1,,,,
97,-,John Dreamer,True Strength - Epic Music,-,39,18,,,,
98,-,RIOPY,Drive,-,92,2,,,,
99,down,华夏民族乐团,太极韵,66,66,2,,,,
100,-,Bird Thongchai,ชั่วนิจนิรันดร,-,31,20,,,,
