Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,154,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,154,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,154,,,,
4,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),4,2,154,,,,
5,up,The Piano Guys,What Makes You Beautiful,6,3,154,,,,
6,down,Andrea Bocelli,Besame mucho,5,2,153,,,,
7,up,The Piano Guys,Just the Way You Are,8,2,154,,,,
8,down,The Piano Guys,Let It Go (Live),7,3,145,,,,
9,up,Susan Boyle,I Dreamed a Dream,9,3,143,,,,
10,up,Karen Gibson & The Kingdom Choir,Stand By Me,11,4,144,,,,
11,up,Arawee Sajjanont,กุหลาบเวียงพิงค์,12,6,146,,,,
12,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",13,7,142,,,,
13,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),16,9,153,,,,
14,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,15,10,94,,,,
15,up,The Piano Guys,Titanium / Pavane,17,5,151,,,,
16,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",14,7,140,,,,
17,up,The Piano Guys,Over the Rainbow / Simple Gifts,18,8,147,,,,
18,up,The Piano Guys,More Than Words,19,7,154,,,,
19,up,The Piano Guys,Without You,21,9,153,,,,
20,up,London Philharmonic Orchestra & David Parry,Canon In D Major,20,10,148,,,,
21,up,The Piano Guys,Rolling in the Deep,22,10,148,,,,
22,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,23,11,153,,,,
23,up,久石 譲,人生のメリーゴーランド,24,2,132,,,,
24,up,Arawee Sajjanont,ความรักเจ้าขา,25,10,150,,,,
25,up,Bird Thongchai,คำมั่นสัญญา,26,12,148,,,,
26,up,The Piano Guys,Love Story,27,13,146,,,,
27,up,The Piano Guys,Perfect,28,12,137,,,,
28,up,Susan Boyle,Memory,30,11,153,,,,
29,up,Bird Thongchai,ใจรัก,31,19,143,,,,
30,up,Beethoven Orchestra London,Für Elise,35,14,129,,,,
31,up,Bird Thongchai,รักข้ามขอบฟ้า,34,14,146,,,,
32,-,Debbie Wiseman & BBC Concert Orchestra,Elizabeth Remembered,-,32,1,,,,
33,up,Bird Thongchai,ลมจ๋า,36,14,141,,,,
34,up,The Piano Guys,Kung Fu Piano: Cello Ascends,37,19,149,,,,
35,down,Tattoo Colour,รักแรกพบ (Live at Prince Mahidol Hall),10,1,41,,,,
36,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),38,16,43,,,,
37,up,Thomas Bergersen,Final Frontier,39,18,147,,,,
38,up,Bird Thongchai,ยามรัก,41,21,147,,,,
39,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),42,6,148,,,,
40,up,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",43,23,151,,,,
41,up,London Symphony Orchestra,Canon in D Major,44,22,153,,,,
42,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,39,16,,,,
43,up,The Piano Guys,Let It Go,46,21,147,,,,
44,up,The Piano Guys,Lord of the Rings,48,28,149,,,,
45,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],65,20,140,,,,
46,up,Nantida Kaewbuasai,รักไม่รู้ดับ,58,29,120,,,,
47,up,The Piano Guys,Fight Song / Amazing Grace,49,31,150,,,,
48,up,Susan Boyle,Auld Lang Syne,50,17,145,,,,
49,up,Nantida Kaewbuasai,พรหมลิขิต,52,25,140,,,,
50,up,Bird Thongchai,รักเธอเสมอ,55,24,113,,,,
51,up,久石 譲,Birthday,53,36,78,,,,
52,up,Katherine Jenkins,Bring Me to Life,56,27,130,,,,
53,up,久石 譲,Spring,57,38,68,,,,
54,up,Bird Thongchai,ท่าฉลอม,59,28,125,,,,
55,down,Susan Boyle,Amazing Grace,29,13,153,,,,
56,up,The Piano Guys,Peponi (Paradise),60,30,128,,,,
57,up,The Piano Guys,A Sky Full of Stars,61,40,109,,,,
58,down,The Piano Guys,The Cello Song,33,13,153,,,,
59,up,The Piano Guys,Twinkle Lullaby,62,39,139,,,,
60,-,Arawee Sajjanont,จำเลยรัก,-,31,20,,,,
61,up,The Piano Guys,Begin Again,63,21,134,,,,
62,-,Pachelbel Orchestra & Walter Rinaldi,Canon in D,-,17,26,,,,
63,down,Baroque Orchestra Ensemble,"Concerto in D Minor for 2 Violins and Cello, Op. 3 No. 11, RV 565: III. Allegro",45,45,2,,,,
64,up,Baroque Orchestra Ensemble,"Concerto in D Minor for 2 Violins and Cello, Op. 3 No. 11, RV 565: II. Largo",68,64,2,,,,
65,down,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),32,15,153,,,,
66,up,Il Divo,Amazing Grace,66,26,72,,,,
67,down,Tattoo Colour,ฟ้า (Live at Prince Mahidol Hall),47,7,39,,,,
68,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,65,14,,,,
69,down,"YOSHIKI, Tokyo City Philharmonic Orchestra & Konstantin D. Krimets",Forever Love (Classical Version) [Live],40,39,28,,,,
70,-,角野隼斗,追憶,-,70,1,,,,
71,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,67,18,73,,,,
72,up,Bird Thongchai,ถ้าหัวใจฉันมีปีก,78,30,54,,,,
73,up,HAUSER & Andrea Morricone,Theme for Ennio,87,73,2,,,,
74,-,Il Divo,Pour Que Tu M'aimes Encore,-,74,1,,,,
75,-,A V I A N D,"Attack on Titan (From ""Shingeki no Kyojin"")",-,25,20,,,,
76,up,Tattoo Colour,กลัว (Live at Prince Mahidol Hall),79,13,17,,,,
77,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",88,56,9,,,,
78,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),80,12,76,,,,
79,up,2CELLOS,Game of Thrones Medley,81,31,66,,,,
80,up,Nantida Kaewbuasai,กระซิบสวาท,85,22,50,,,,
81,-,"Harry Farmer, Chris Hamalton and His Hammond Organ & with His Rhythm Ensemble Featuring Harry Engleman",I've Got a Pocketful of Dreams,-,74,1,,,,
82,-,Tattoo Colour,Cinderella (Live at Prince Mahidol Hall),-,23,22,,,,
83,-,Tattoo Colour,เผลอไป (Live at Prince Mahidol Hall),-,29,13,,,,
84,-,Jane Morgan,You Belong to My Heart,-,84,1,,,,
85,-,Stuttgarter Kammerorchester & Karl Muchinger,"Canon in D Major (Kanon, Cannon)",-,49,13,,,,
86,-,Jane Morgan,Perfidia,-,86,1,,,,
87,-,Jane Morgan,Magic is the Moonlight,-,87,1,,,,
88,-,Jane Morgan,What a Difference a Day Made,-,88,1,,,,
89,-,久石 譲,The Wind Forest (from 'My Neighbor Totoro'),-,59,16,,,,
90,down,Thomas Bergersen,Empire of Angels,89,44,5,,,,
91,-,Nantida Kaewbuasai,เสียแรงรักใคร่,-,91,1,,,,
92,-,Francis Goya,Ti Amo,-,92,1,,,,
93,-,Francis Goya,O Sole Mio,-,93,1,,,,
94,-,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",-,72,7,,,,
95,-,Francis Goya,Tema Italiano,-,95,1,,,,
96,-,Francis Goya,Una Lacrima Sul Viso,-,96,1,,,,
97,-,Francis Goya,Ciao Ciao Bambina,-,97,1,,,,
98,-,André Rieu & Johann Strauss Orchestra,"Love Theme (From ""Romeo and Juliet"")",-,60,3,,,,
99,down,2CELLOS,Moon River,86,32,64,,,,
100,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,36,29,,,,
