Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,232,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,232,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,232,,,,
4,up,The Piano Guys,What Makes You Beautiful,4,3,232,,,,
5,up,Susan Boyle,I Dreamed a Dream,5,3,220,,,,
6,up,Karen Gibson & The Kingdom Choir,Stand By Me,7,4,222,,,,
7,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",9,7,218,,,,
8,up,The Piano Guys,More Than Words,8,7,232,,,,
9,up,The Piano Guys,Titanium / Pavane,10,5,229,,,,
10,up,London Philharmonic Orchestra & David Parry,Canon In D Major,13,10,222,,,,
11,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",11,7,210,,,,
12,up,The Piano Guys,Over the Rainbow / Simple Gifts,12,8,224,,,,
13,up,The Piano Guys,Without You,14,9,230,,,,
14,up,The Piano Guys,Rolling in the Deep,15,10,224,,,,
15,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),16,2,230,,,,
16,up,Bird Thongchai,คำมั่นสัญญา,17,12,222,,,,
17,up,Eileennoir & Algorhythm Project,Blessing of the Nephilim,18,2,41,,,,
18,up,The Piano Guys,Perfect,19,12,211,,,,
19,up,The Piano Guys,Love Story,20,13,223,,,,
20,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,21,2,87,,,,
21,up,Susan Boyle,Amazing Grace,22,13,228,,,,
22,up,Susan Boyle,Memory,23,11,231,,,,
23,-,Ryuichi Sakamoto,tong poo,-,23,1,,,,
24,-,James Levine & Kathleen Battle,"Un Moto Di Gioia Mi Sento, K. 579",-,24,1,,,,
25,down,Bird Thongchai,ลมจ๋า,24,14,216,,,,
26,down,The Piano Guys,The Cello Song,25,13,229,,,,
27,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),26,16,118,,,,
28,down,The Piano Guys,Just the Way You Are,27,2,232,,,,
29,down,Thomas Bergersen,Final Frontier,28,18,225,,,,
30,down,Bird Thongchai,ยามรัก,29,21,224,,,,
31,up,London Symphony Orchestra,Canon in D Major,31,22,230,,,,
32,up,Eclipse & Algorhythm Project,Equinox,50,11,37,,,,
33,down,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),32,15,231,,,,
34,down,The Piano Guys,Let It Go,33,21,224,,,,
35,-,Ryuichi Sakamoto,energy flow,-,35,1,,,,
36,-,Kathleen Battle & James Levine,"Das Veilchen, K. 476",-,36,1,,,,
37,down,Susan Boyle,Auld Lang Syne,34,17,223,,,,
38,-,Ryuichi Sakamoto,aqua,-,38,1,,,,
39,down,Charles Leclerc,AUS23 (1:1),35,32,42,,,,
40,-,"european voices, Emmanuelle Haïm, Simon Halsey, Le Concert d'Astrée & Felicity Palmer","Dido and Aeneas, Z. 626, Act 2 Scene 1: ""Ruin'd e're the set of sun?"" (First Witch, Second Witch, Sorceress) - ""Ho ho ho"" (Chorus) - Dance",-,40,1,,,,
41,-,Ryuichi Sakamoto,opus,-,41,2,,,,
42,down,Katherine Jenkins,Bring Me to Life,37,27,207,,,,
43,-,"european voices, Emmanuelle Haïm, Simon Halsey, Le Concert d'Astrée & Felicity Palmer","Dido and Aeneas, Z. 626, Act 2 Scene 1: ""The Queen of Carthage, whom we hate"" (Sorceress) - ""Ho ho ho"" (Chorus)",-,43,1,,,,
44,down,Bird Thongchai,ท่าฉลอม,38,28,199,,,,
45,down,คลื่นลูกใหม่สุนทราภรณ์,รำวงวันสงกรานต์,30,6,7,,,,
46,down,The Piano Guys,Peponi (Paradise),39,30,205,,,,
47,-,"european voices, Emmanuelle Haïm, Simon Halsey, Le Concert d'Astrée & Felicity Palmer","Dido and Aeneas, Z. 626, Act 2 Scene 1: Prelude for the Witches - ""Wayward sisters, you that fright"" (Sorceress, First Witch) - ""Harm’s our delight"" (Chorus)",-,47,1,,,,
48,down,The Piano Guys,Begin Again,40,21,210,,,,
49,-,Les Arts Florissants & William Christie,"Dido & Aeneas, Act III: ""See, see the flags"" (Sorceress, first Witch) - ""Our next motion"" (Sorceress)",-,49,1,,,,
50,down,Tattoo Colour,ฟ้า (Live at Prince Mahidol Hall),41,7,112,,,,
51,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,42,18,146,,,,
52,-,Les Arts Florissants & William Christie,"Dido & Aeneas, Act II: ""The queen of Carthage"" (sorceress) - ""Ho! Ho! Ho!"" (chorus) - ""Ruin'd ere the set of sun""",-,52,1,,,,
53,down,Il Divo,Amazing Grace,43,26,146,,,,
54,-,Les Arts Florissants & William Christie,"Dido & Aeneas, Act II: Prelude for the Witches ""Wayward sisters, you that fright"" (sorceress) - ""Harm's our delight""",-,54,1,,,,
55,down,2CELLOS,Game of Thrones Medley,44,31,129,,,,
56,down,Pachelbel Orchestra & Walter Rinaldi,Canon in D,45,17,80,,,,
57,down,2CELLOS,Moon River,46,32,124,,,,
58,down,"YOSHIKI, Tokyo City Philharmonic Orchestra & Konstantin D. Krimets",Forever Love (Classical Version) [Live],47,39,87,,,,
59,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),48,31,98,,,,
60,-,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",-,46,14,,,,
61,up,久石 譲,人生のメリーゴーランド,65,2,207,,,,
62,down,Bird Thongchai,พี่ยังรักเธอไม่คลาย,54,31,78,,,,
63,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,61,40,62,,,,
64,-,Wiener Philharmoniker & Lorin Maazel,Orpheus in The Underworld (Orphée aux enfers): Can-Can,-,64,1,,,,
65,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Happy End,83,65,4,,,,
66,down,John Dreamer,True Strength - Epic Music,62,39,56,,,,
67,up,"Japan Maritime Self-Defense Force Band, Tokyo & Hiroyuki Tezuka",Ultraseven No Uta,76,67,2,,,,
68,up,Susan Boyle,You'll Never Walk Alone,78,61,9,,,,
69,-,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,-,10,139,,,,
70,down,Joe Hisaishi,Summer (from 'Kikujiro'),36,20,48,,,,
71,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),75,12,153,,,,
72,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),6,6,226,,,,
73,down,Andrea Bocelli,Besame mucho,67,2,193,,,,
74,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",77,37,64,,,,
75,-,Listen & Algorhythm Project,Silent Love (Unplugged Version),-,17,4,,,,
76,up,Baroque Orchestra Ensemble,"Four Seasons Concerto in F Minor, Op. 8 No. 4, RV 297, ""Winter"": I. Allegro",79,39,7,,,,
77,-,Denis Shapovalov & Alexander Vershinin,"10 Preludes, Op. 23: No. 10, Largo (Arr. for Cello and Piano)",-,63,1,,,,
78,-,The Flaming Piano,Nokia Ringtone Waltz (Piano Cover),-,78,1,,,,
79,-,Ryuichi Sakamoto,20220207,-,61,2,,,,
80,-,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Seven Samurai - Ending Theme,-,80,2,,,,
81,-,Ryuichi Sakamoto,20220302 - sarabande,-,81,1,,,,
82,down,Purple Lions,Rush E (Fast Version),59,50,10,,,,
83,-,State Orchestra of Victoria & John Lanchbery,"Madama Butterfly, Act II: Un bel dì (Arr. John Lanchbery)",-,83,1,,,,
84,-,Waltzin,Every Little Thing About You,-,84,1,,,,
85,-,Irmgard Seefried & Erik Werba,"Seligkeit, D. 433",-,85,1,,,,
86,-,Marie Collier,Madam Butterfly: One Fine Day,-,86,1,,,,
87,down,Munx Gregoriana,Halo Theme,52,52,2,,,,
88,down,Martin Spangenberg & Abegg Trio,"Clarinet Trio in A Minor, Op. 114: IV. Allegro",53,53,2,,,,
89,down,Martin Spangenberg & Abegg Trio,"Clarinet Trio in A Minor, Op. 114: III. Andantino grazioso",55,55,2,,,,
90,down,Martin Spangenberg & Abegg Trio,"Clarinet Trio in A Minor, Op. 114: II. Adagio",56,56,2,,,,
91,-,ヘルベルト・フォン・カラヤン & BERLIN PHILHARMONIC WIND ENSEMBLE,《双頭の鷲の旗の下に》,-,91,1,,,,
92,down,Martin Spangenberg & Abegg Trio,"Clarinet Trio in A Minor, Op. 114: I. Allegro",58,58,2,,,,
93,up,Bird Thongchai,ที่รัก,98,37,46,,,,
94,up,Bird Thongchai,ชั่วนิจนิรันดร,99,31,42,,,,
95,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,40,35,,,,
96,-,Hideyuki Hashimoto,Koto - piano room,-,53,3,,,,
97,down,Tattoo Colour,รักแรกพบ (Live at Prince Mahidol Hall),64,1,114,,,,
98,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,28,52,,,,
99,-,Alexandre Tharaud,Jeux d'eau,-,99,1,,,,
100,-,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),-,56,16,,,,
