Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,1,1,132,,,,
2,up,The Piano Guys,A Thousand Years,2,1,132,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,132,,,,
4,up,The Piano Guys,What Makes You Beautiful,4,3,132,,,,
5,up,Susan Boyle,I Dreamed a Dream,5,3,121,,,,
6,up,Tattoo Colour,รักแรกพบ (Live at Prince Mahidol Hall),6,1,19,,,,
7,up,Karen Gibson & The Kingdom Choir,Stand By Me,7,4,122,,,,
8,up,Arawee Sajjanont,กุหลาบเวียงพิงค์,8,6,125,,,,
9,-,Andrea Bocelli,Besame mucho,-,2,131,,,,
10,up,The Piano Guys,Titanium / Pavane,10,5,129,,,,
11,up,The Piano Guys,Over the Rainbow / Simple Gifts,11,8,125,,,,
12,up,The Piano Guys,Without You,12,9,131,,,,
13,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,9,131,,,,
14,up,Arawee Sajjanont,ความรักเจ้าขา,16,10,128,,,,
15,down,The Piano Guys,More Than Words,9,7,132,,,,
16,down,London Philharmonic Orchestra & David Parry,Canon In D Major,13,10,126,,,,
17,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),15,2,132,,,,
18,up,久石 譲,人生のメリーゴーランド,24,2,110,,,,
19,down,The Piano Guys,Perfect,17,12,115,,,,
20,down,The Piano Guys,Love Story,18,13,124,,,,
21,down,Bird Thongchai,ลมจ๋า,14,14,120,,,,
22,-,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,-,11,131,,,,
23,up,Susan Boyle,Memory,25,11,131,,,,
24,up,Susan Boyle,Amazing Grace,26,13,131,,,,
25,-,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",-,7,118,,,,
26,up,Bird Thongchai,ใจรัก,28,19,122,,,,
27,up,Beethoven Orchestra London,Für Elise,29,14,107,,,,
28,up,The Piano Guys,The Cello Song,30,13,131,,,,
29,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),31,16,21,,,,
30,up,Thomas Bergersen,Final Frontier,32,18,125,,,,
31,up,Bird Thongchai,รักข้ามขอบฟ้า,33,14,124,,,,
32,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,52,18,53,,,,
33,up,The Piano Guys,Just the Way You Are,34,2,132,,,,
34,up,Nantida Kaewbuasai,พรหมลิขิต,43,25,118,,,,
35,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),35,6,126,,,,
36,down,Katherine Jenkins,Bring Me to Life,27,27,108,,,,
37,up,Nantida Kaewbuasai,รักไม่รู้ดับ,47,29,99,,,,
38,down,Bird Thongchai,ยามรัก,36,21,125,,,,
39,-,"John Eliot Gardiner, Monteverdi Choir, Monteverdi Orchestra & George Frideric Handel","4 Coronation Anthems: I ""Zadok the Priest"", HWV 258",-,39,1,,,,
40,down,The Piano Guys,Let It Go,37,21,125,,,,
41,up,The Piano Guys,Peponi (Paradise),49,30,107,,,,
42,down,London Symphony Orchestra,Canon in D Major,38,22,131,,,,
43,down,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),39,15,131,,,,
44,down,Susan Boyle,Auld Lang Syne,40,17,123,,,,
45,-,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,23,129,,,,
46,-,Classical Petals,Mariage d'amour,-,46,1,,,,
47,down,Bird Thongchai,รักเธอเสมอ,44,24,91,,,,
48,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,20,120,,,,
49,-,The Piano Guys,Fight Song / Amazing Grace,-,31,128,,,,
50,down,Bird Thongchai,ท่าฉลอม,45,28,103,,,,
51,-,Joe Hisaishi & New Japan Philharmonic World Dream Orchestra,Doves and the Boy / The Girl Who Fell from the Sky,-,51,1,,,,
52,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,36,12,,,,
53,-,久石 譲,Birthday,-,36,56,,,,
54,-,久石 譲,Spring,-,38,46,,,,
55,down,The Piano Guys,Begin Again,48,21,113,,,,
56,-,Bruno Lawrence Raco,Plié,-,56,1,,,,
57,up,Arawee Sajjanont,จำเลยรัก,64,31,15,,,,
58,-,"Alexandre Desplat, Emmanuel Pahud, Florentino Calvo & Orchestre national de France",The Grand Budapest Hotel,-,58,1,,,,
59,-,Holiday Music Crew,Pomp & Circumstance (Piano Version),-,59,1,,,,
60,-,Holiday Music Crew,Pomp & Circumstance (Melancholy Version),-,60,1,,,,
61,down,Il Divo,Amazing Grace,51,26,52,,,,
62,-,Arawee Sajjanont,พิษรัก,-,55,9,,,,
63,down,"Volker Stenzl, Stuttgart Children's Choir & Johannes Knecht",Les choristes (Arr. R. Butz for Children's Choir and Piano): Vois sur ton chemin,21,21,2,,,,
64,down,"Volker Stenzl, Stuttgart Children's Choir & Johannes Knecht",Les choristes (Arr. R. Butz for Children's Choir and Piano): Cerf-volant,19,19,2,,,,
65,down,"Volker Stenzl, Stuttgart Children's Choir & Johannes Knecht",Les choristes (Arr. R. Butz for Children's Choir and Piano): Caresse sur l'ocean,20,20,2,,,,
66,-,Camerata Salzburg & Francesco Macci,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": II. Romance: Andante",-,30,14,,,,
67,-,Stuttgarter Kammerorchester & Karl Muchinger,"Canon in D Major (Kanon, Cannon)",-,49,12,,,,
68,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,62,8,,,,
69,-,"John Williams, Yo-Yo Ma & New York Philharmonic",Three Pieces from Schindler's List: III. Remembrances,-,69,1,,,,
70,-,"John Williams, Yo-Yo Ma & New York Philharmonic",Three Pieces from Schindler's List: I. Theme,-,70,1,,,,
71,-,Autonomy,Flight,-,71,1,,,,
72,-,John Lanchbery & Bournemouth Symphony Orchestra,"The Two Pigeons - Ballet in two acts, Act I (An attic studio in Paris): Dance of the Two Pigeons (Allegretto)",-,72,1,,,,
73,-,The Piano Guys,A Sky Full of Stars,-,40,88,,,,
74,down,"Julian Lloyd Webber, Barry Wordsworth & BBC Concert Orchestra",Jackie's Song,22,22,2,,,,
75,down,Midnight String Quartet,Yesterday When I Was Young,23,23,2,,,,
76,-,Bird Thongchai,ความรักไม่รู้จบ,-,49,14,,,,
77,-,The Piano Guys,Twinkle Lullaby,-,39,118,,,,
78,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,21,6,,,,
79,down,Tattoo Colour,Cinderella (Live at Prince Mahidol Hall),46,23,17,,,,
80,-,Mostar Sinfonie Orchester & Ilmar Lapinsch,Salut d'amour,-,80,1,,,,
81,-,A V I A N D,"Attack on Titan (From ""Shingeki no Kyojin"")",-,25,18,,,,
82,down,Tattoo Colour,ฟ้า (Live at Prince Mahidol Hall),53,7,19,,,,
83,-,Stephen Zurakowsky,A Sundown (Theme and Variations),-,83,1,,,,
84,down,2CELLOS,Game of Thrones Medley,54,31,47,,,,
85,down,Nantida Kaewbuasai,กระซิบสวาท,55,22,33,,,,
86,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),56,12,58,,,,
87,-,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,-,83,3,,,,
88,-,Bird Thongchai,ดาวล้อมเดือน,-,58,11,,,,
89,-,Tattoo Colour,กลัว (Live at Prince Mahidol Hall),-,13,12,,,,
90,-,Tattoo Colour,จำทำไม (Live at Prince Mahidol Hall),-,6,10,,,,
91,down,Tattoo Colour,ขาหมู (Live at Prince Mahidol Hall),41,13,13,,,,
92,-,Elisabeth Leonskaja,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",-,69,2,,,,
93,-,Ofrin,Mythologica,-,52,8,,,,
94,-,Tattoo Colour,เผลอไป (Live at Prince Mahidol Hall),-,29,9,,,,
95,-,Nikolai Lugansky,"24 Preludes Op.28 : No.15 In D Flat Major, 'Raindrop'",-,95,2,,,,
96,down,Bird Thongchai,พี่ยังรักเธอไม่คลาย,50,31,21,,,,
97,down,"Diana Damrau, Le Cercle de l'Harmonie & Jérémie Rhorer","Die Zauberflöte, K. 620, Act 2: ""Der Hölle Rache"" (Königin der Nacht)",42,42,7,,,,
98,-,Tattoo Colour,รถไฟ (Live at Prince Mahidol Hall),-,38,8,,,,
99,-,Senza Quartet,Dragon Quest (Live),-,50,5,,,,
100,down,2CELLOS,Moon River,57,32,49,,,,
