Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,2,1,103,,,,
2,down,The Piano Guys,A Thousand Years,1,1,103,,,,
3,up,久石 譲,人生のメリーゴーランド,3,2,81,,,,
4,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),4,2,103,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,103,,,,
6,up,The Piano Guys,Let It Go (Live),7,3,97,,,,
7,down,The Piano Guys,What Makes You Beautiful,6,3,103,,,,
8,up,The Piano Guys,Just the Way You Are,12,2,103,,,,
9,up,Arawee Sajjanont,กุหลาบเวียงพิงค์,10,6,96,,,,
10,down,Karen Gibson & The Kingdom Choir,Stand By Me,9,4,95,,,,
11,down,Andrea Bocelli,Besame mucho,8,2,103,,,,
12,up,The Piano Guys,Over the Rainbow / Simple Gifts,15,8,96,,,,
13,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,7,94,,,,
14,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),13,9,103,,,,
15,down,The Piano Guys,Titanium / Pavane,14,5,100,,,,
16,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",18,7,95,,,,
17,up,The Piano Guys,More Than Words,23,7,103,,,,
18,up,London Philharmonic Orchestra & David Parry,Canon In D Major,19,10,97,,,,
19,down,The Piano Guys,Without You,17,9,102,,,,
20,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,20,11,103,,,,
21,up,Bird Thongchai,คำมั่นสัญญา,22,12,99,,,,
22,up,The Piano Guys,Love Story,24,13,95,,,,
23,up,The Piano Guys,Perfect,25,12,88,,,,
24,up,Susan Boyle,Memory,27,11,102,,,,
25,up,London Symphony Orchestra,Canon in D Major,46,22,102,,,,
26,up,Susan Boyle,Amazing Grace,28,13,102,,,,
27,up,Bird Thongchai,ใจรัก,29,19,94,,,,
28,up,The Piano Guys,Kung Fu Piano: Cello Ascends,30,19,100,,,,
29,up,Thomas Bergersen,Final Frontier,32,18,96,,,,
30,up,Bird Thongchai,รักข้ามขอบฟ้า,34,14,95,,,,
31,-,Nantida Kaewbuasai,กระซิบสวาท,-,22,20,,,,
32,up,The Piano Guys,The Cello Song,37,13,102,,,,
33,up,Chuck Mangione,Feels So Good,69,27,61,,,,
34,up,Bird Thongchai,ลมจ๋า,57,14,92,,,,
35,up,Katherine Jenkins,Bring Me to Life,74,27,81,,,,
36,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),39,6,97,,,,
37,up,Bird Thongchai,ยามรัก,40,21,99,,,,
38,up,久石 譲,Spring,38,38,19,,,,
39,up,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",41,23,102,,,,
40,up,The Piano Guys,Let It Go,42,21,96,,,,
41,up,The Piano Guys,Lord of the Rings,43,28,100,,,,
42,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,36,14,,,,
43,up,Nantida Kaewbuasai,รักไม่รู้ดับ,81,29,71,,,,
44,up,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),44,15,102,,,,
45,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],47,20,93,,,,
46,-,Stanislav Bunin,Rondo in D K485,-,46,1,,,,
47,up,The Piano Guys,Fight Song / Amazing Grace,48,31,100,,,,
48,up,Susan Boyle,Auld Lang Syne,65,17,94,,,,
49,up,Nantida Kaewbuasai,พรหมลิขิต,54,25,89,,,,
50,up,久石 譲,Birthday,59,36,29,,,,
51,up,Bird Thongchai,ชั่วนิจนิรันดร,58,31,11,,,,
52,up,Bird Thongchai,ท่าฉลอม,60,28,75,,,,
53,up,The Piano Guys,Twinkle Lullaby,68,39,94,,,,
54,up,The Piano Guys,Begin Again,72,21,89,,,,
55,down,Jean-Marc Luisada,"4 Mazurkas, Op. 24: No. 2 in C Major",45,45,2,,,,
56,up,"Daniil Trifonov, Mahler Chamber Orchestra & Mikhail Pletnev","Piano Concerto No. 2 in F Minor, Op. 21 (Arr. by Mikhail Pletnev): III. Allegro vivace",61,56,2,,,,
57,-,이루마,River Flows in You (Orchestra Version),-,57,6,,,,
58,-,Classical Harp Music,Auld Lang Syne,-,58,1,,,,
59,-,Nils Frahm & Peter Broderick,Hammers,-,59,1,,,,
60,-,"Takako Nishizaki, Yong-yan Hu & Shanghai Broadcasting Symphony Orchestra",Bengawan Solo,-,60,1,,,,
61,down,The Piano Guys,Rolling in the Deep,52,10,99,,,,
62,up,"Daniil Trifonov, Mahler Chamber Orchestra & Mikhail Pletnev","Piano Concerto No. 2 in F Minor, Op. 21 (Arr. by Mikhail Pletnev): I. Maestoso",66,62,2,,,,
63,up,"Daniil Trifonov, Mahler Chamber Orchestra & Mikhail Pletnev","Piano Concerto No. 2 in F Minor, Op. 21 (Arr. by Mikhail Pletnev): II. Larghetto",67,63,2,,,,
64,-,Yiruma,River Flows In You,-,61,1,,,,
65,up,Bird Thongchai,รักเธอเสมอ,82,24,65,,,,
66,up,The Piano Guys,Peponi (Paradise),96,30,85,,,,
67,up,The Piano Guys,A Sky Full of Stars,98,40,71,,,,
68,-,Yiruma,Yiruma Golden Songs With KIWA Live (May Be / Kiss The Rain / River Flows In You) [Live],-,68,1,,,,
69,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,21,7,103,,,,
70,-,久石 譲,Oriental Wind,-,52,1,,,,
71,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,43,9,,,,
72,up,Royal Philharmonic Orchestra & Anthony Inglis,Rule Britannia,83,72,2,,,,
73,-,Nantida Kaewbuasai,โอ้รัก,-,53,3,,,,
74,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),35,12,42,,,,
75,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,16,10,54,,,,
76,down,Beethoven Orchestra London,Für Elise,51,14,79,,,,
77,down,"Romain Leleu, Emmanuel Leducq-Barôme & Baltic Chamber Orchestra",Concerto for Trumpet and Orchestra in E-Flat Major (cadenzas: Krzysztof Penderecki): III. Allegro,49,49,2,,,,
78,-,Nai-Yuan Hu & Elizabeth Sawyer Parisot,"Mendelssohn: 6 Gesänge, Op. 34: No. 2, ""Auf Flügeln des Gesanges""",-,77,1,,,,
79,-,Nai-Yuan Hu & Elizabeth Sawyer Parisot,"Paganini: Violin Concerto No. 2 in B Minor, Op. 7: Ⅲ. ""La Campanella""",-,78,1,,,,
80,-,Il Divo,Amazing Grace,-,26,34,,,,
81,-,Nai-Yuan Hu & Elizabeth Sawyer Parisot,Rimsky-Korsakov: Song of India,-,79,1,,,,
82,-,2CELLOS,Moon River,-,32,38,,,,
83,-,Nai-Yuan Hu & Elizabeth Sawyer Parisot,"Tchaikovsky: Souvenir D'un Lieu Cher, Op. 42: Ⅲ. ""Mélodie""",-,80,1,,,,
84,-,2CELLOS,Game of Thrones Medley,-,31,33,,,,
85,-,Nai-Yuan Hu & Elizabeth Sawyer Parisot,"Sarasate: Zigeunerweisen, Op. 20",-,81,1,,,,
86,-,"Joseph Kaizer, Cello","Sarasate: Zigeunerweisen, Op. 20",-,83,1,,,,
87,-,"Joseph Kaizer, Cello",Paganini: Variations On a Theme,-,84,1,,,,
88,-,"Joseph Kaizer, Cello",Schumann: Traumerei,-,85,1,,,,
89,-,"Joseph Kaizer, Cello",Saint-Saens: the Swan,-,86,1,,,,
90,-,Russell Watson,Parla Piu Piano,-,87,2,,,,
91,-,Yiruma,Kiss The Rain (Orchestra Version),-,37,4,,,,
92,-,Fiamma Velo,L'autre valse d'Amélie,-,92,1,,,,
93,-,Surasee Eittikul,สนามหลวง,-,93,1,,,,
94,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,62,62,4,,,,
95,-,วงไหมไทยและดนู ฮันตระกูล,ต้นบรเทศ,-,47,8,,,,
96,-,Amira Willighagen,What Child Is This,-,96,1,,,,
97,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",-,72,4,,,,
98,-,วงไหมไทยและดนู ฮันตระกูล,ชีพจรลงเท้า,-,50,5,,,,
99,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,66,1,,,,
100,-,Ofrin,Mythologica,-,52,5,,,,
