Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,172,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,172,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,172,,,,
4,up,The Piano Guys,What Makes You Beautiful,4,3,172,,,,
5,up,Susan Boyle,I Dreamed a Dream,5,3,161,,,,
6,up,Arawee Sajjanont,กุหลาบเวียงพิงค์,9,6,164,,,,
7,up,Karen Gibson & The Kingdom Choir,Stand By Me,7,4,162,,,,
8,down,Tattoo Colour,รักแรกพบ (Live at Prince Mahidol Hall),6,1,58,,,,
9,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",12,7,159,,,,
10,up,The Piano Guys,More Than Words,11,7,172,,,,
11,down,久石 譲,人生のメリーゴーランド,10,2,148,,,,
12,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",15,7,156,,,,
13,down,The Piano Guys,Titanium / Pavane,8,5,169,,,,
14,up,Bird Thongchai,รักข้ามขอบฟ้า,30,14,164,,,,
15,down,The Piano Guys,Without You,13,9,171,,,,
16,down,The Piano Guys,Over the Rainbow / Simple Gifts,14,8,164,,,,
17,up,Bird Thongchai,คำมั่นสัญญา,18,12,162,,,,
18,up,The Piano Guys,Love Story,21,13,164,,,,
19,down,London Philharmonic Orchestra & David Parry,Canon In D Major,16,10,166,,,,
20,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),19,2,172,,,,
21,up,Susan Boyle,Amazing Grace,25,13,168,,,,
22,down,The Piano Guys,Rolling in the Deep,17,10,165,,,,
23,up,The Piano Guys,The Cello Song,29,13,171,,,,
24,down,Arawee Sajjanont,ความรักเจ้าขา,20,10,168,,,,
25,down,The Piano Guys,Perfect,22,12,152,,,,
26,up,Bird Thongchai,ใจรัก,26,19,161,,,,
27,down,Susan Boyle,Memory,23,11,171,,,,
28,-,David Celeste,Of All Things,-,28,1,,,,
29,-,Ryuichi Sakamoto,Koko,-,29,1,,,,
30,down,Beethoven Orchestra London,Für Elise,28,14,147,,,,
31,up,Bird Thongchai,ลมจ๋า,31,14,159,,,,
32,up,Bird Thongchai,รักเธอเสมอ,45,24,131,,,,
33,down,The Piano Guys,Just the Way You Are,32,2,172,,,,
34,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),33,16,61,,,,
35,down,Thomas Bergersen,Final Frontier,34,18,165,,,,
36,down,Bird Thongchai,ยามรัก,35,21,165,,,,
37,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),37,6,166,,,,
38,up,London Symphony Orchestra,Canon in D Major,38,22,171,,,,
39,up,The Piano Guys,Let It Go,40,21,165,,,,
40,up,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),41,15,171,,,,
41,up,Nantida Kaewbuasai,พรหมลิขิต,43,25,158,,,,
42,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),36,12,93,,,,
43,up,Susan Boyle,Auld Lang Syne,44,17,163,,,,
44,up,Daniel VXII,Primadonna Girl,57,44,2,,,,
45,down,The Piano Guys,Peponi (Paradise),39,30,145,,,,
46,up,Katherine Jenkins,Bring Me to Life,46,27,148,,,,
47,up,Nantida Kaewbuasai,รักไม่รู้ดับ,47,29,138,,,,
48,up,Bird Thongchai,ท่าฉลอม,49,28,142,,,,
49,up,The Piano Guys,Begin Again,50,21,150,,,,
50,up,Tattoo Colour,ฟ้า (Live at Prince Mahidol Hall),51,7,54,,,,
51,up,Il Divo,Amazing Grace,52,26,88,,,,
52,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,53,18,87,,,,
53,up,Bird Thongchai,ถ้าหัวใจฉันมีปีก,54,30,67,,,,
54,up,2CELLOS,Game of Thrones Medley,55,31,78,,,,
55,up,Nantida Kaewbuasai,กระซิบสวาท,56,22,62,,,,
56,-,Bird Thongchai,ที่รัก,-,37,22,,,,
57,up,2CELLOS,Moon River,58,32,74,,,,
58,up,"YOSHIKI, Tokyo City Philharmonic Orchestra & Konstantin D. Krimets",Forever Love (Classical Version) [Live],61,39,36,,,,
59,down,Kazune Shimizu,"Piano Sonata No. 26 in E-Flat Major, Op. 81a ''Les Adieux'': 2. Andante espressivo",48,48,2,,,,
60,-,Anonymous 4,Prosa: Gaude virgo salutata (chant),-,60,1,,,,
61,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),68,31,46,,,,
62,-,Moura Lympany,Minuet In G WoO 10 No. 2,-,62,1,,,,
63,-,Katherine Jenkins,La vie en rose,-,56,8,,,,
64,-,André Rieu & Johann Strauss Orchestra,Dorogoi Dlinnoyu,-,64,1,,,,
65,-,"English Medieval Wind Ensemble, Mark Brown & Pro Cantione Antiqua",Synge We to Thys Mery Cumpane (English 15th Century),-,65,1,,,,
66,-,Cécile Ousset/Sir Simon Rattle/City of Birmingham Symphony Orchestra,Piano Concerto No.2 In C Minor Op.18: II Adagio Sostenuto (excerpt),-,66,1,,,,
67,-,"English Medieval Wind Ensemble, Mark Brown & Pro Cantione Antiqua",Gregorian Chant Graduale: Viderunt Omnea,-,67,1,,,,
68,down,Dmitri Alexeev,5 Morceaux de fantaisie Op. 3: I. Elégie in E flat minor,63,63,2,,,,
69,-,"English Medieval Wind Ensemble, Mark Brown & Pro Cantione Antiqua",Beata Viscera (Perotin French 12th / 13th Century),-,69,1,,,,
70,-,"English Medieval Wind Ensemble, Mark Brown & Pro Cantione Antiqua",Gregorian Chant Intoritus: Puer Natus Est Nobis (In Nativitate Domini Advertiam Missam),-,70,1,,,,
71,up,Arawee Sajjanont,จำเลยรัก,72,31,29,,,,
72,up,Bird Thongchai,พี่ยังรักเธอไม่คลาย,73,31,36,,,,
73,-,Anatole,All Of Us,-,8,9,,,,
74,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 10 Moderato",-,69,9,,,,
75,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,6,28,,,,
76,-,Nikki Iles,"Opening Night Jazz (From Jazz Rags & Blues, Book 5)",-,49,4,,,,
77,-,Robert Thompson,"Mazurka in G Minor, Op. 67 No. 2",-,63,4,,,,
78,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,74,40,24,,,,
79,-,Bird Thongchai,โอ้รัก,-,63,6,,,,
80,-,Brass Band Willebroek & Frans Violet,Pirates of the Caribbean,-,80,2,,,,
81,-,Tokyo Kosei Wind Orchestra & Naohiro Iwai,Astro Boy,-,81,1,,,,
82,-,Charles Owen,Allegro (4th Movement from Sonata No. 8 in C),-,68,4,,,,
83,-,Robert Thompson,"Allegro (3rd Movement from Sonata in E Flat, K. 282)",-,83,2,,,,
84,-,Bird Thongchai,ไหนว่าจะจำ,-,80,4,,,,
85,down,Jackie Evancho,"Your Love (From ""Once Upon a Time in the West"")",77,77,2,,,,
86,down,Lang Lang,"Liebestraum No. 3 in A-Flat Major, S. 541/3",78,68,3,,,,
87,-,Mercuzio Pianist,Winter Sonata,-,80,2,,,,
88,-,Two Steps From Hell,Compass (Bonus Track) [feat. Merethe Soltvedt],-,88,2,,,,
89,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",42,37,30,,,,
90,-,LAYERS CLASSIC,AVE MARIA,-,70,3,,,,
91,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,91,1,,,,
92,-,Magnus Ludvigsson,Sosso,-,56,4,,,,
93,-,London Music Works & Rick Clark,"Time (From ""Inception"")",-,88,2,,,,
94,down,Mango Audio,"Suite No. 7 in G Minor, HWV 432: No. 6 Passacaglia",60,60,2,,,,
95,down,"John Wilson, Andy Wood & Sinfonia of London",Theme from 'Laura',62,62,2,,,,
96,-,Tapiola Sinfonietta & Jean Jacques Kantorow,"Serenade No. 10 in B-Flat Major, K. 361, ""Gran Partita"": VI. Theme and Variations: Andante",-,54,4,,,,
97,-,Pierre Amoyal & Theodor Guschlbauer,"Violin Concerto in E Minor, Op. 64: I. Allegro molto appassionato [Excerpt]",-,66,3,,,,
98,-,Two Steps From Hell & Thomas Bergersen,Never Give Up On Your Dreams (Live),-,98,1,,,,
99,down,John Dreamer,True Strength - Epic Music,98,39,21,,,,
100,-,Two Steps From Hell & Thomas Bergersen,Victory (Live),-,30,2,,,,
