Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,123,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,123,,,,
3,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),3,2,123,,,,
4,up,The Piano Guys,Let It Go (Live),4,3,116,,,,
5,up,The Piano Guys,What Makes You Beautiful,5,3,123,,,,
6,up,Tattoo Colour,รักแรกพบ (Live at Prince Mahidol Hall),7,1,10,,,,
7,up,Andrea Bocelli,Besame mucho,8,2,123,,,,
8,down,The Piano Guys,Just the Way You Are,6,2,123,,,,
9,up,Susan Boyle,I Dreamed a Dream,39,3,112,,,,
10,down,Arawee Sajjanont,กุหลาบเวียงพิงค์,9,6,116,,,,
11,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",10,7,114,,,,
12,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),12,9,123,,,,
13,up,Tattoo Colour,ฟ้า (Live at Prince Mahidol Hall),24,7,10,,,,
14,down,The Piano Guys,Titanium / Pavane,13,5,120,,,,
15,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,11,10,65,,,,
16,down,The Piano Guys,Over the Rainbow / Simple Gifts,14,8,116,,,,
17,up,Arawee Sajjanont,ความรักเจ้าขา,20,10,119,,,,
18,up,久石 譲,人生のメリーゴーランド,21,2,101,,,,
19,down,The Piano Guys,Without You,16,9,122,,,,
20,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,17,11,123,,,,
21,down,London Philharmonic Orchestra & David Parry,Canon In D Major,18,10,117,,,,
22,down,The Piano Guys,Rolling in the Deep,19,10,119,,,,
23,up,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",33,23,122,,,,
24,up,Tattoo Colour,กลัว (Live at Prince Mahidol Hall),69,13,8,,,,
25,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,22,1,123,,,,
26,up,Bird Thongchai,คำมั่นสัญญา,38,12,119,,,,
27,down,The Piano Guys,Love Story,23,13,115,,,,
28,down,The Piano Guys,More Than Words,15,7,123,,,,
29,up,Bird Thongchai,ลมจ๋า,30,14,112,,,,
30,-,Brno State Philharmonic Orchestra & Ino Savini,"Coppelia, Ballet Music: Waltz of the Hours",-,30,1,,,,
31,down,The Piano Guys,Perfect,25,12,107,,,,
32,-,"Anneleen Lenaerts, Adrien Perruchon & Brussels Philharmonic",Romeo and Juliet: Love Theme (Arr. Capelletti & Lenaerts for Harp & Orchestra),-,32,1,,,,
33,down,Susan Boyle,Memory,26,11,122,,,,
34,down,Susan Boyle,Amazing Grace,27,13,122,,,,
35,up,Tattoo Colour,โอกาสสุดท้าย (Live at Prince Mahidol Hall),62,22,8,,,,
36,-,Orchestre national de France & Eliahu Inbal,Pavane Pour Une Infante Défunte,-,36,1,,,,
37,down,Bird Thongchai,ใจรัก,28,19,113,,,,
38,down,Beethoven Orchestra London,Für Elise,29,14,98,,,,
39,down,The Piano Guys,Kung Fu Piano: Cello Ascends,31,19,120,,,,
40,down,Thomas Bergersen,Final Frontier,32,18,116,,,,
41,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),34,16,12,,,,
42,down,Bird Thongchai,รักข้ามขอบฟ้า,36,14,115,,,,
43,down,The Piano Guys,The Cello Song,37,13,122,,,,
44,-,"Anneleen Lenaerts, Adrien Perruchon & Brussels Philharmonic",Romeo and Juliet: Love Theme (Arr. Capelletti & Lenaerts for Harp & Orchestra),-,44,1,,,,
45,up,Tattoo Colour,Cinderella (Live at Prince Mahidol Hall),71,23,8,,,,
46,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),40,6,117,,,,
47,up,Vienna Philharmonic & Karl Böhm,"Serenade in G, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",96,47,10,,,,
48,down,Bird Thongchai,ยามรัก,41,21,116,,,,
49,down,The Piano Guys,Let It Go,42,21,116,,,,
50,down,The Piano Guys,Lord of the Rings,45,28,120,,,,
51,down,London Symphony Orchestra,Canon in D Major,47,22,122,,,,
52,down,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),50,15,122,,,,
53,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],51,20,113,,,,
54,down,Susan Boyle,Auld Lang Syne,52,17,114,,,,
55,down,The Piano Guys,Fight Song / Amazing Grace,53,31,120,,,,
56,-,Tattoo Colour,โกหก (Live at Prince Mahidol Hall),-,56,4,,,,
57,down,Katherine Jenkins,Bring Me to Life,35,27,99,,,,
58,up,Tattoo Colour,จำทำไม (Live at Prince Mahidol Hall),82,6,8,,,,
59,-,α波オルゴール,パッヘルベルのカノン (Music Box),-,42,7,,,,
60,down,Nantida Kaewbuasai,พรหมลิขิต,54,25,109,,,,
61,-,Bird Thongchai,ความรักไม่รู้จบ,-,49,12,,,,
62,-,"Daniel Hope, Albrecht Mayer, Philipp Jundt, Sebastian Knauer, Zürcher Kammerorchester & David Philip Hefti","B Rossette (From ""White Tower"")",-,62,1,,,,
63,down,Nikki Iles,"Opening Night Jazz (From Jazz Rags & Blues, Book 5)",49,49,2,,,,
64,-,Javi Lobe,Cornfield Chase (Instrumental Version),-,64,1,,,,
65,-,Atom Music Audio,Aeolus,-,65,1,,,,
66,-,Javi Lobe,Cornfield Chase (Piano Version),-,66,1,,,,
67,down,Robert Thompson,"Mazurka in G Minor, Op. 67 No. 2",63,63,2,,,,
68,-,Jacob's Piano,"Sonata No. 14, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,68,1,,,,
69,-,Tattoo Colour,เปิดเพลงไหน เปิดเมื่อไหร่ ก็ยังสวยงาม (Live at Prince Mahidol Hall),-,58,3,,,,
70,down,Mei Yi Foo,"Snurretoppen (No. 2 from Humoreske - Bagateller, Op. 11)",66,66,2,,,,
71,down,Charles Owen,Allegro (4th Movement from Sonata No. 8 in C),68,68,2,,,,
72,-,Bird Thongchai,ม่านบังตา,-,48,5,,,,
73,down,John Dreamer,True Strength - Epic Music,46,39,9,,,,
74,-,Bird Thongchai,มนต์รักเรียกหา,-,74,7,,,,
75,-,Michael Silverman,"Pachelbel Canon In D - Faerie Tale (Cannon, Kanon)",-,54,9,,,,
76,-,Bird Thongchai,หนาวเนื้อ,-,73,5,,,,
77,-,Bird Thongchai,หนีรัก,-,77,6,,,,
78,-,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",-,78,3,,,,
79,up,Bird Thongchai,ดาวล้อมเดือน,86,58,10,,,,
80,-,Bird Thongchai,ไหนว่าจะจำ,-,80,3,,,,
81,-,久石 譲,The Wind Forest (from 'My Neighbor Totoro'),-,59,11,,,,
82,up,Arawee Sajjanont,ไม่รักพี่แล้วจะรักใคร,87,55,8,,,,
83,down,久石 譲,Birthday,64,36,48,,,,
84,down,Bird Thongchai,รักเธอเสมอ,55,24,83,,,,
85,down,Bird Thongchai,ท่าฉลอม,57,28,94,,,,
86,-,Jerzy Sterczynski,Polonaise in G minor,-,86,1,,,,
87,-,Tattoo Colour,คืนนี้สบาย (Live at Prince Mahidol Hall),-,87,1,,,,
88,-,Jacob's Piano,Canon in D,-,55,13,,,,
89,-,A V I A N D,"Attack on Titan (From ""Shingeki no Kyojin"")",-,25,17,,,,
90,-,Robert Haydon Clark & Consort Of London,"Orchestral Suite No.2 in B Minor, BWV 1067: VII. Badinerie",-,90,1,,,,
91,-,Richard Wagner,Ride of the Valkyries,-,85,3,,,,
92,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",76,21,3,,,,
93,-,Luciano Pavarotti,Nessum Dorma,-,93,1,,,,
94,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,67,6,12,,,,
95,-,Metamorphose String Orchestra & Pavel Lyubomudrov,"Camille Saint-Saëns: The Carnival of the Animals, R. 125: XIII. The Swan (Arr. for Violin, Harp and String Orchestra)",-,95,1,,,,
96,-,Joe Hisaishi,Nostalgia,-,49,2,,,,
97,down,久石 譲,Spring,72,38,38,,,,
98,-,Augustin Anievas,"Waltzes (1989 Remastered Version): No. 1 in E flat, Op. 18",-,98,1,,,,
99,down,Nantida Kaewbuasai,รักไม่รู้ดับ,58,29,90,,,,
100,down,Bird Thongchai,ชั่วนิจนิรันดร,43,31,13,,,,
