Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,16,,,,
2,up,Kenya Grace,Strangers,2,1,38,,,,
3,up,"cassö, RAYE & D-Block Europe",Prada,3,1,40,,,,
4,up,Dom Dolla,Saving Up,4,3,33,,,,
5,up,David Guetta & OneRepublic,I Don't Wanna Wait,5,5,7,,,,
6,up,Tiësto & Tate McRae,10:35,6,1,81,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,8,5,237,,,,
8,up,David Guetta & Bebe Rexha,I'm Good (Blue),10,1,91,,,,
9,up,アヴィーチー,Wake Me Up,11,5,237,,,,
10,down,The Chainsmokers,Closer (feat. Halsey),9,5,237,,,,
11,up,David Guetta,Titanium (feat. Sia),17,4,237,,,,
12,up,Marshmello & Bastille,Happier,12,5,237,74,2019-10-06,74,2019-10-06
13,up,"Calvin Harris, Dua Lipa",One Kiss,13,4,237,,,,
14,up,Joel Corry,Head & Heart (feat. MNEK),15,1,203,99,2020-07-26,16,2020-09-20
15,up,Marshmello,Here With Me (feat. CHVRCHES),16,10,237,,,,
16,down,The Chainsmokers,Don't Let Me Down (feat. Daya),14,14,237,,,,
17,up,Calvin Harris & Ellie Goulding,Miracle,21,2,63,,,,
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),24,10,237,,,,
19,up,Clean Bandit,Rather Be (feat. Jess Glynne),28,7,180,,,,
20,up,Badger,These Words,25,16,6,,,,
21,down,Calvin Harris & Sam Smith,Desire,18,2,43,,,,
22,down,MK & Dom Dolla,Rhyme Dust,20,4,65,,,,
23,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],29,20,197,,,,
24,up,Calvin Harris,Feel So Close (Radio Edit),30,17,232,,,,
25,up,Calvin Harris & Disciples,How Deep Is Your Love,31,18,222,,,,
26,up,Lost Frequencies & Calum Scott,Where Are You Now,32,1,141,,,,
27,up,Regard,Ride It,33,1,237,57,2019-10-06,13,2019-11-10
28,down,Disturbed,The Sound of Silence (CYRIL Remix),27,25,15,,,,
29,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",37,15,237,,,,
30,up,Kygo & Ava Max,Whatever,44,30,18,,,,
31,up,The Chainsmokers,Roses (feat. ROZES),34,23,167,,,,
32,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",41,29,228,,,,
33,up,Loud Luxury,Body (feat. brando),38,4,237,,,,
34,up,Kygo,Firestone (feat. Conrad Sewell),42,24,105,,,,
35,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),40,35,28,,,,
36,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),48,26,167,,,,
37,up,Drake,Jimmy Cooks (feat. 21 Savage),39,1,101,,,,
38,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),47,33,94,,,,
39,up,"Zedd, Maren Morris & Grey",The Middle,43,13,237,,,,
40,up,SAINt JHN,Roses (Imanbek Remix),45,1,231,97,2020-01-12,7,2020-05-10
41,-,Empire of the Sun,We Are the People,-,41,1,,,,
42,down,FISHER & Kita Alexander,Atmosphere,35,7,41,,,,
43,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),50,41,208,,,,
44,up,"Calvin Harris, Sam Smith",Promises,51,19,235,,,,
45,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),49,31,107,,,,
46,up,Alan Walker,Faded,52,32,237,,,,
47,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,46,46,5,,,,
48,up,Marshmello,Silence (feat. Khalid),54,16,237,,,,
49,up,Calvin Harris,My Way,56,48,39,,,,
50,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),66,50,126,,,,
51,up,R3HAB & Amy Shark,Sway My Way,57,2,102,,,,
52,up,The Chainsmokers,Paris,53,9,146,,,,
53,up,DJ Snake,Let Me Love You (feat. Justin Bieber),64,27,213,,,,
54,up,Calvin Harris,Blame (feat. John Newman),61,36,121,,,,
55,up,Avicii,The Nights,63,47,167,,,,
56,up,Luude,Down Under (feat. Colin Hay),60,3,126,,,,
57,up,Peking Duk,Fire,59,19,217,,,,
58,up,Jolyon Petch,Dreams,68,1,151,,,,
59,down,Tiësto & Ava Max,The Motto,58,2,133,,,,
60,up,Alesso & Zara Larsson,Words,62,6,105,,,,
61,up,Zedd & Alessia Cara,Stay,67,34,197,,,,
62,up,アヴィーチー,Hey Brother,73,47,209,,,,
63,up,Marshmello & Halsey,Be Kind,65,3,212,50,2020-05-03,29,2020-05-17
64,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,2,128,,,,
65,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),69,55,20,,,,
66,up,PNAU,Chameleon (feat. Kira Divine),75,19,196,,,,
67,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],74,42,231,,,,
68,up,Peggy Gou,(It Goes Like) Nanana (Edit),77,6,49,,,,
69,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,72,34,237,,,,
70,up,Lost Frequencies,Are You With Me (Radio Edit),88,70,16,,,,
71,down,David Guetta,Sexy Bitch (feat. Akon),26,14,236,,,,
72,-,Coldplay,A Sky Full of Stars,-,72,1,,,,
73,up,"Calvin Harris, Rag’n’Bone Man",Giant,86,29,130,,,,
