Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,25,,,,
2,up,Disturbed,The Sound of Silence (CYRIL Remix),2,1,16,,,,
3,up,David Guetta & OneRepublic,I Don't Wanna Wait,3,3,7,,,,
4,up,Kygo & Ava Max,Whatever,5,4,18,,,,
5,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,7,4,12,,,,
6,down,Dom Dolla,Saving Up,4,3,33,,,,
7,up,CYRIL,Stumblin' In (Extended Mix),13,7,2,,,,
8,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,6,6,6,,,,
9,up,Electric Fields,One Milkali (One Blood),9,9,6,,,,
10,up,Marc Rebillet,Your New Morning Alarm,36,3,32,,,,
11,up,"cassö, RAYE & D-Block Europe",Prada,14,1,41,,,,
12,up,Kaleen,We Will Rave,31,12,2,,,,
13,up,ALTÉGO,Couldn't Care Less (feat. Gia Koka),26,13,2,,,,
14,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),20,4,24,,,,
15,up,Kenya Grace,Strangers,21,1,38,,,,
16,up,David Guetta & Bebe Rexha,I'm Good (Blue),24,1,87,,,,
17,up,Tiësto & Tate McRae,10:35,29,1,81,,,,
18,-,Gala,Freed from Desire (Full Vocals Mixx),-,12,35,,,,
19,down,The Chainsmokers & Coldplay,Something Just Like This,15,4,234,,,,
20,down,アヴィーチー,Wake Me Up,17,6,231,,,,
21,down,"Majestic, The Jammin Kid & Céline Dion",Set My Heart On Fire (I'm Alive x And The Beat Goes On),11,11,3,,,,
22,up,"Bob Sinclar & Cutee B featuring Dollarman, Big Ali & Makedah",Rock This Party (Everybody Dance Now),73,10,89,,,,
23,up,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),89,13,9,,,,
24,-,Faithless,Insomnia (Monster Mix),-,11,33,,,,
25,down,ILLENIUM & Teddy Swims,All That Really Matters,18,5,52,,,,
26,down,Jungle,Back On 74,10,5,39,,,,
27,down,Lenny Pearce,The Wheels On The Bus (TECHNO),8,8,5,,,,
28,-,Charli XCX,360,-,28,1,,,,
29,-,MK & Dom Dolla,Rhyme Dust,-,3,54,,,,
