Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,21,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,91,,,,
3,up,Kygo & Ava Max,Whatever,3,3,9,,,,
4,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,4,3,12,,,,
5,up,Kenya Grace,Strangers,5,1,35,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),11,2,232,,,,
7,up,"Zedd, Maren Morris & Grey",The Middle,96,3,218,,,,
8,-,"Calvin Harris, Dua Lipa",One Kiss,-,8,199,,,,
9,down,Jonas Blue,Rise (feat. Jack & Jack),8,8,154,,,,
10,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),6,3,196,,,,
11,up,Luther Vandross & Janet Jackson,"The Best Things In Life Are Free (K Klass 7"")",12,4,36,,,,
12,up,Sgt Slick,Running Up That Hill,54,11,28,,,,
13,up,Jolyon Petch,Dreams,15,1,154,,,,
14,up,Jax Jones & Zoe Wees,Never Be Lonely,17,14,5,,,,
15,down,R3HAB & Amy Shark,Sway My Way,14,2,102,,,,
16,up,Zedd & Alessia Cara,Stay,27,8,213,,,,
17,up,Whitney Houston,I'm Every Woman,64,8,137,,,,
18,down,The Chainsmokers,Closer (feat. Halsey),9,2,235,,,,
19,down,The Chainsmokers & Coldplay,Something Just Like This,7,1,238,,,,
20,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,21,4,12,,,,
21,up,"Calvin Harris, Sam Smith",Promises,24,2,218,,,,
22,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),63,10,65,,,,
23,up,David Guetta & OneRepublic,I Don't Wanna Wait,33,23,4,,,,
24,down,"cassö, RAYE & D-Block Europe",Prada,18,1,38,,,,
25,up,Jame,What Do You Mean What Do You Mean ?,39,19,71,,,,
26,up,Loud Luxury,Body (feat. brando),40,2,235,,,,
27,up,DJ Snake,Let Me Love You (feat. Justin Bieber) [Andrew Watt Acoustic Remix],35,10,54,,,,
28,-,Avicii,Hey Brother,-,18,4,,,,
29,down,Paula Abdul,Straight Up,13,13,91,,,,
30,up,FISHER & Jennifer Lopez,Waiting For Tonight,81,30,3,,,,
31,up,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),48,4,14,,,,
32,down,SUPER-Hi & Neeka,Following the Sun,16,2,128,,,,
33,-,Dario G,Sunchyme (Radio Edit),-,30,15,,,,
34,down,Fragma,Toca's Miracle (Radio Edit),28,19,43,,,,
35,down,Supafly & De Funk,Pleasure Love,22,1,115,,,,
36,-,Michael Gray,The Weekend (Radio Edit),-,36,1,,,,
37,up,Lady Gaga,Just Dance (feat. Colby O'Donis),53,3,212,,,,
38,up,Avicii,Wake Me Up (Avicii By Avicii),58,15,86,,,,
39,-,September,Cry for You,-,15,35,,,,
40,up,Eliza Rose & Calvin Harris,Body Moving,44,4,25,,,,
41,-,LMC & U2,Take Me to the Clouds Above,-,41,2,,,,
42,down,Lady Gaga,Love Game (Jody Den Broeder Radio Edit),34,29,12,,,,
43,up,Kesha,TiK ToK,55,43,4,,,,
44,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),51,3,61,,,,
45,down,Becky Hill & Lewis Thompson,Side Effects,29,1,54,,,,
46,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),30,6,40,,,,
47,down,Peggy Gou,(It Goes Like) Nanana,38,3,29,,,,
48,-,Haddaway & Klaas,What Is Love 2K9 (Klaas Radio Edit),-,19,8,,,,
49,-,Daft Punk,Harder Better Faster Stronger,-,35,2,,,,
50,up,ABBA,Waterloo,78,34,5,,,,
51,up,CYRIL,Stumblin' In (Extended Mix),68,51,2,,,,
52,-,DJ Sammy,Heaven (feat. Do) (Candlelight Mix),-,11,45,,,,
53,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],49,7,60,,,,
54,-,Stafford Brothers,Hello (feat. Lil Wayne & Christina Milian),-,31,7,,,,
55,-,Alesso & Katy Perry,When I'm Gone,-,1,83,,,,
56,down,Nicki French,Total Eclipse of The Heart,32,4,71,,,,
57,-,"Galantis, David Guetta & 5 Seconds of Summer",Lighter (Extended Mix),-,57,3,,,,
58,down,Murray Head,"One Night in Bangkok (U.S. Club ""Promo"" Long version Remix)",37,14,15,,,,
59,up,D:Ream,Things Can Only Get Better,87,7,201,,,,
60,down,Tobiahs,Lifetime,50,24,15,,,,
61,down,Zedd,Clarity (feat. Foxes),52,9,163,,,,
62,down,N-Tire,Cake by the Ocean,45,20,46,,,,
63,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),61,61,6,,,,
64,down,Madison Avenue,Don't Call Me Baby,47,18,42,,,,
65,-,Pet Shop Boys,It's a Sin (Remastered),-,21,70,,,,
66,-,DJ Sammy,The Boys of Summer (Radio Version),-,22,12,,,,
67,up,Mau P,On Again,74,67,2,,,,
68,down,DJ Sammy & Yanou,Heaven,31,21,58,,,,
69,up,"Chris Lake, Sammy Virji & Nathan Nicholson",Summertime Blues,85,66,3,,,,
70,down,M.C.Sar & The Real McCoy,It's on You,26,21,10,,,,
71,up,Sgt Slick,Running Up That Hill (Sgt Slick's Melbourne Recut),79,27,7,,,,
72,up,Gallonigher,Panel Beating,89,72,7,,,,
73,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,5,175,,,,
74,up,"Jax Jones, Zoe Wees & Cascada",Never Be Lonely (Cascada Remix),77,18,4,,,,
75,-,Sonny Fodera,Mind Still (feat. blythe),-,75,3,,,,
76,-,Avicii,Levels (Radio Edit),-,10,66,,,,
77,-,"John Summit, Sub Focus & Julia Church",Go Back,-,77,1,,,,
78,-,Charlotte Plank,Nightshift,-,78,1,,,,
