Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tedeschi Trucks Band,Made Up Mind,1,1,237,,,,
2,up,Tedeschi Trucks Band,Live: Everybody's Talkin',2,1,241,,,,
3,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,3,1,241,,,,
4,up,Buddy Guy,Rhythm & Blues,4,3,241,,,,
5,up,Gary Moore,Still Got the Blues,5,1,241,,,,
6,up,Robert Johnson,The Centennial Collection,6,1,239,,,,
7,up,Hugh Laurie,Let Them Talk,7,7,241,,,,
8,up,Joe Bonamassa,Blues of Desperation,8,2,240,,,,
9,up,Hugh Laurie,Didn't It Rain (Deluxe),9,9,241,,,,
10,up,Laith Al-Saadi,Real.,10,10,241,,,,
11,up,The Blues Brothers,Briefcase Full of Blues,11,11,241,,,,
12,up,Ukays,Bisa Berbisa (Akustika),12,1,25,,,,
13,up,Joe Bonamassa,Muddy Wolf At Red Rocks (Live),13,12,241,,,,
14,up,Joe Bonamassa,Different Shades of Blue,14,13,241,,,,
15,up,Johnny Winter,Step Back,15,14,241,,,,
16,up,Keb' Mo',The Reflection (Deluxe Edition),16,15,241,,,,
17,up,Jimi Hendrix,Blues,17,1,239,,,,
18,up,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,18,16,241,,,,
19,up,Albert King,The Best of Albert King (Remastered),19,2,155,,,,
20,up,The Rolling Stones,Blue & Lonesome,20,1,215,,,,
21,up,Robert Cray,Strong Persuader,21,1,152,,,,
22,up,B.B. King,Deuces Wild,22,19,241,,,,
23,up,Keb' Mo',Bluesamericana,23,20,241,,,,
24,up,Beth Hart & Joe Bonamassa,Seesaw,24,22,241,,,,
25,up,Larry Carlton & Robben Ford,Unplugged,25,23,241,,,,
26,up,Joe Bonamassa,Beacon Theatre (Live from New York),26,24,241,,,,
27,up,Band of Gypsys,Fillmore East (Live),27,3,241,,,,
28,up,Owen Campbell,Sunshine Road,28,18,241,,,,
29,up,Joe Bonamassa,Dust Bowl,29,2,241,,,,
30,up,Joe Bonamassa,Blues Deluxe,30,2,237,,,,
31,up,Buddy Guy,"Damn Right, I've Got the Blues (Expanded Edition)",31,30,241,,,,
32,up,Robert Johnson,King of the Delta Blues Singers,32,2,241,,,,
33,up,Marino,Blues for Lovers,33,1,239,,,,
34,up,Keb' Mo',Martin Scorsese Presents the Blues: Keb' Mo',34,20,241,,,,
35,up,Keb' Mo',Keb' Mo',35,32,241,,,,
36,up,Muddy Waters,The Chess Box,36,1,152,,,,
37,up,"Christone ""Kingfish"" Ingram",Kingfish,37,33,241,,,,
38,up,Eric Clapton,Blues,38,1,213,,,,
39,up,Muddy Waters & The Rolling Stones,Live At the Checkerboard Lounge,39,5,137,,,,
40,up,Muddy Waters,The Folk Singer,40,1,172,,,,
41,up,The Lachy Doley Group,Live at Blues on Broadbeach 2016,41,35,241,,,,
42,up,Bluesbette,30$gig,42,36,241,,,,
43,up,Various Artists,The Rough Guide to Blues Women,43,38,241,,,,
44,up,Mal Imran,Ku Sedar - EP,44,39,241,,,,
45,up,Leyla McCalla,"A Day for the Hunter, a Day for the Prey",45,40,241,,,,
46,up,Buddy Guy,Born To Play Guitar,46,41,241,,,,
47,up,Luca Sestak,New Way,47,4,135,,,,
48,up,Joe Bonamassa,Live from the Royal Albert Hall,48,2,241,,,,
49,up,Gary Moore,Blues for Greeny,49,3,100,,,,
50,up,Jimmy Reed,40 Must Have Reed,50,43,241,,,,
51,up,Gary Moore,The Best of the Blues,51,1,84,,,,
52,up,Robert Cray,Nothin' But Love,52,44,241,,,,
53,up,Simon McBride,Crossing the Line,53,1,40,,,,
