Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJLAU,Me Enamore De Time Enamore De Ti Djlau,1,1,5,,,,
2,up,Herby,Channel Surfer,3,2,4,,,,
3,up,Rone,Ginkgo Biloba,15,3,8,,,,
4,-,Bibio,Oakmoss,-,4,1,,,,
5,up,Shannon,Let the Music Play,39,2,24,,,,
6,up,Teemid,Wonderwall,9,6,2,,,,
7,down,Fhin,Fallin Fallin (feat. Sahara),4,4,5,,,,
8,up,Daniel Cg,Burrito Sabanero (Remix),12,1,12,,,,
9,down,Dj Pepo,Dulce sorpresa,2,2,2,,,,
10,up,Billion One,Ruby,10,6,4,,,,
11,up,Worldtraveller,Milkyway,23,10,6,,,,
12,down,Ofenbach,Be Mine,6,1,34,,,,
13,down,Be Svendsen,Man on the Run,7,1,6,,,,
14,up,Trashlagoon & Parra for Cuva,Hotel Moonlight,54,8,15,,,,
15,up,Feiertag,Solve,26,12,7,,,,
16,up,Scar Tissue,Explant,41,4,34,,,,
17,up,David Guetta,Titanium (feat. Sia),20,2,34,,,,
18,up,The Micronaut,Fencing (feat. Saskia Streck),19,3,4,,,,
19,down,Bronze Whale & Poles,Hold. Wait. Fall.,17,3,9,,,,
20,down,Bonobo,Walk In the Sky (feat. Bajka),5,2,26,,,,
21,-,Timex Social Club,Rumors,-,1,14,,,,
22,down,Owl City,Fireflies,8,3,34,,,,
23,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),51,19,20,,,,
24,up,ALAMPA,Who Are You,72,7,10,,,,
25,down,Mark Ronson,Valerie,21,6,34,,,,
26,-,Lackluster,28/06/00,-,7,2,,,,
27,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),22,2,34,,,,
28,up,Afterlife,DUB BABY,29,4,12,,,,
29,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),25,2,5,,,,
30,up,The Micronaut,Five € In My Pocket,61,30,4,,,,
31,down,Dan Gautreau,Bossa Love,30,25,13,,,,
32,-,André Aguado,Through the Night,-,7,11,,,,
33,down,Rodriguez Jr.,Here to Forget You (feat. Liset Alea),14,2,9,,,,
34,up,Nobuto Suda,Orbis,55,9,4,,,,
35,up,Shallou & Zachary Knowles,Mutual Love,47,3,11,,,,
36,-,Pete Dingon,Dive Into the Blue,-,14,7,,,,
37,down,Coout,D.U.L.M.,36,14,14,,,,
38,down,Little Dragon,Every Rain,33,1,13,,,,
39,up,Noel,Silent Morning,42,22,4,,,,
40,down,Chris Malinchak,Can’t Quite Understand,38,2,6,,,,
41,up,Gary B,Equilibrium,84,18,5,,,,
42,down,Pascal Dubois,Suitcase to Berlin (Travelers Cut),32,8,8,,,,
43,-,RY X & Ólafur Arnalds,Oceans,-,2,15,,,,
44,-,Co.Caspar,00:02:28:03,-,1,2,,,,
45,-,Bonobo,Walk in the Sky,-,1,9,,,,
46,-,Satin Jackets,Little Airplanes,-,23,1,,,,
47,-,Eric Hilton,Expert Dreaming,-,6,1,,,,
48,down,Elderbrook,Numb (Chill Mix),34,12,2,,,,
49,down,Years & Years,Shine,35,26,27,,,,
50,down,Years & Years,King,24,10,34,,,,
51,down,OLHO,Aparição 03 - 00:00,49,6,4,,,,
52,down,Henry Green,Tide (feat. Andreya Triana),46,22,6,,,,
53,-,Regulo Valentin,Cicatrices,-,1,21,,,,
54,down,Christophe Goze,A New Beginning,31,8,9,,,,
55,up,David Guetta,Without You (feat. Usher),57,17,26,,,,
56,down,Blank & Jones,High Fly,37,4,13,,,,
57,up,Lemongrass,Show Me,98,2,16,,,,
58,up,Polished Chrome,Remember Me,66,36,6,,,,
59,-,Dr. Rek,More Cowbell,-,59,1,,,,
