Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IIITIUM,00. 00. 01,1,1,22,,,,
2,-,Lackluster,24/04/00,-,2,4,,,,
3,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,2,35,,,,
4,down,Hexsystem,Surrealist Playground,2,1,42,,,,
5,-,Co.Caspar,00:02:28:03,-,1,10,,,,
6,down,Disclosure,Latch (feat. Sam Smith),5,2,60,,,,
7,up,Zero 7,Take My Hand (feat. Lou Stone),21,7,10,,,,
8,up,Fumaratto,Me Provocas,17,7,18,,,,
9,up,Shannon,Let the Music Play,46,2,50,,,,
10,up,Manu Zain,Yo Soy,12,5,5,,,,
11,down,Doru M,Mind Rapture,6,1,7,,,,
12,down,Giuseppe Bottone,Hr2,7,2,23,,,,
13,up,Eric Hilton,La Nuit (feat. Elin Melgarejo),22,9,11,,,,
14,down,AVEM,Dissonance (feat. Arutani),8,6,7,,,,
15,up,The S.G.S.Project,De la Tierra (feat. J.T.A.),33,9,26,,,,
16,up,David Guetta,Titanium (feat. Sia),23,2,64,,,,
17,down,Veeshy & Phonic Youth,Sunset Strip,13,9,7,,,,
18,up,Zoe Reijue,As Magical,42,5,14,,,,
19,down,Hotel Garuda,Rush,9,7,9,,,,
20,up,Pete Dingon,Dive Into the Blue,29,14,34,,,,
21,up,Modjo,Lady (Hear Me Tonight),40,7,64,,,,
22,up,Pascal Dubois,Suitcase to Berlin (Travelers Cut),26,8,31,,,,
23,down,Owl City,Fireflies,15,3,64,,,,
24,down,Manu Zain,Dreaming of Better Days,11,10,7,,,,
25,up,Nobuto Suda,Orbis,25,9,30,,,,
26,down,Christophe Goze,A New Beginning,20,8,39,,,,
27,up,Dan Gautreau,Bossa Love,28,25,39,,,,
28,-,Blu-x,Nunca Es Suficiente,-,15,3,,,,
29,down,Blond:ish & Rowee,Garden of 3Den,10,10,6,,,,
30,up,Musumeci,Pawn Storm,39,9,11,,,,
31,up,ALAMPA,Paranoia,34,11,5,,,,
32,down,Mark Ronson,Valerie,18,6,64,,,,
33,up,Emancipator & 9 Theory,Tangerine Sour,90,16,6,,,,
34,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),38,2,64,,,,
35,-,Mokhov,Echo Love,-,35,1,,,,
36,down,Stepo Del Sol,Sunday Morning Coffee,19,13,23,,,,
37,-,Blank & Jones,Lovelee Dae (Morning Breeze Version) [with Jason Caesar],-,33,2,,,,
38,down,Darius & Wayne Snow,APOLOGY,14,5,15,,,,
39,down,Years & Years,Shine,36,26,55,,,,
40,-,Deeparture,Bleach of the Night,-,32,15,,,,
41,-,Tycho,Horizon,-,41,1,,,,
42,-,Mary Lattimore,Pine Trees,-,42,1,,,,
43,down,Daniel Cg,Burrito Sabanero (Remix),3,1,32,,,,
44,-,Alonefold,As the Ocean Drifts into the Sky,-,44,2,,,,
45,down,LEV,Where We Once Stood (feat. LENN),37,18,7,,,,
46,down,Bud Guin,Hoops and Cuts,41,41,18,,,,
47,up,Bicep,Apricots,53,26,10,,,,
48,-,Rhye,Sweetest Revenge,-,5,1,,,,
49,down,Ofenbach,Be Mine,44,1,64,,,,
50,-,Tenru,Ever See,-,50,1,,,,
51,-,TOR,Paper Rain,-,51,1,,,,
52,-,Podington Bear,Encounter,-,52,1,,,,
53,down,Disclosure & Kelis,Watch Your Step,31,30,9,,,,
54,up,Years & Years,King,62,10,63,,,,
55,up,Moby,Porcelain,67,17,46,,,,
56,down,Nicolas Rada,Calling Honolulu,27,10,15,,,,
57,-,Blue Dot Sessions,Vik Fence Haflak,-,57,1,,,,
58,-,The Chemical Brothers,Galvanize,-,48,4,,,,
59,-,"Neobe, Adani & Wolf",Golden Tide,-,43,2,,,,
60,-,Surkin,Tiger Rhythm,-,60,2,,,,
61,-,Phillip Wilkerson,The Mirror of God,-,61,2,,,,
62,-,Home,Nights (I Wish I Could Be There),-,62,1,,,,
63,-,Yelle,Karaté,-,63,1,,,,
64,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,16,37,,,,
65,up,Waderman,Ambient Clouds,73,29,11,,,,
66,-,David Guetta,On the Dancefloor (feat. will.i.am & apl.de.ap),-,5,15,,,,
67,down,White Town,Your Woman,60,5,39,,,,
68,-,Michael E,I Can Only Dream,-,30,9,,,,
69,-,"Dayvi, Jhon Velez & Marco Goza",Todo de Ti (feat. Diana Martínez),-,29,5,,,,
70,-,Emancipator,Waxin,-,70,1,,,,
71,-,Celer,"Delaying the Entropy; In Emptiness, Forms are Born",-,65,1,,,,
72,-,Josef Peters & Yppah Yppah,Pacific Drive,-,72,1,,,,
73,-,Apollo 440,"1, 2, 3, 4",-,73,1,,,,
74,up,i_o & Lights,Drift Away,76,47,4,,,,
75,-,Noel,Silent Morning,-,22,12,,,,
76,-,Christopher von Deylen,Euphoria,-,17,12,,,,
77,-,Friendly Breaks,Dulcitonia (Odyssey of the Mind Mix),-,37,17,,,,
78,-,Garry Judd,Natural Balance,-,78,1,,,,
79,-,Christopher von Deylen,Euphoria (Live Version),-,79,1,,,,
80,-,Polished Chrome,Remember Me,-,36,14,,,,
81,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,53,7,,,,
82,-,Audiofetish,Surround Me With Your Love,-,82,1,,,,
83,down,Overkast Answer,The Answer,55,1,56,,,,
84,-,Lovers Lane,Funky Bliss (Voodoo Lounge Mix),-,44,9,,,,
85,up,Empire of the Sun,We Are the People,93,27,44,,,,
86,-,ODESZA,Always This Late,-,86,1,,,,
87,-,The American Dollar,High Sunset,-,87,1,,,,
88,down,David Guetta,Without You (feat. Usher),86,17,48,,,,
89,-,Riverrun,Val De La Mare,-,89,1,,,,
90,down,Ryan Farish,Indian Summer,88,19,11,,,,
91,-,Vladi Strecker,Midnight Ocean (Smooth Night Mix),-,21,16,,,,
92,-,Cafe Americaine,L'amour (Loungematic Mix),-,53,1,,,,
93,up,rei harakami,Bioscope,97,26,30,,,,
94,-,(+) Comfort,Rhodes Chill,-,48,5,,,,
95,-,Massive Attack,Unfinished Sympathy,-,57,16,,,,
96,-,Markus Guentner,Altocomulus Opacus,-,96,1,,,,
97,down,Scar Tissue,Explant,49,4,64,,,,
98,-,Ratatat,Cream on Chrome,-,34,23,,,,
99,-,Little Dragon,Every Rain,-,1,19,,,,
100,up,KV,Shore,100,23,19,,,,
