Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJLAU,Me Enamore De Time Enamore De Ti Djlau,1,1,8,,,,
2,up,Shannon,Let the Music Play,7,2,27,,,,
3,up,Giuseppe Bottone,Hr2,13,2,3,,,,
4,-,Catz 'N Dogz,Time (feat. Jaw),-,3,1,,,,
5,up,Co.Caspar,00:03:12:07,22,2,2,,,,
6,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),14,2,8,,,,
7,down,Co.Caspar,00:06:07:12,4,1,4,,,,
8,down,Rodriguez Jr.,What Is Real (feat. Liset Alea),3,2,4,,,,
9,down,Lackluster,LL7 07/05/00,8,1,5,,,,
10,up,Owl City,Fireflies,19,3,37,,,,
11,down,Daniel Cg,Burrito Sabanero (Remix),2,1,14,,,,
12,down,Herby,Channel Surfer,11,2,7,,,,
13,up,Billion One,Ruby,16,6,7,,,,
14,down,The Micronaut,Archery,12,11,3,,,,
15,up,David Guetta,Titanium (feat. Sia),17,2,37,,,,
16,-,The Oval Language,00: 07: 01,-,16,1,,,,
17,up,Moby,Porcelain,50,17,26,,,,
18,down,Worldtraveller,Milkyway,10,10,9,,,,
19,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),24,19,23,,,,
20,up,Blank & Jones,High Fly,25,4,16,,,,
21,down,Eric Hilton,Expert Dreaming,6,6,4,,,,
22,up,Feiertag,Solve,33,12,10,,,,
23,up,Modjo,Lady (Hear Me Tonight),28,7,37,,,,
24,down,Hexsystem,Surrealist Playground,9,1,19,,,,
25,up,Nobuto Suda,Orbis,43,9,7,,,,
26,-,Sly Fox,Let's Go All the Way,-,14,2,,,,
27,up,Cedric Gervais & Howard Jones,Things Can Only Get Better (Radio Edit),31,12,2,,,,
28,down,Ofenbach,Be Mine,15,1,37,,,,
29,down,Be Svendsen,Man on the Run,21,1,9,,,,
30,up,Belau,An Ocean With No Waves (feat. Yasaquarius),62,4,11,,,,
31,up,Dan Gautreau,Bossa Love,95,25,16,,,,
32,down,Christophe Goze,A New Beginning,27,8,12,,,,
33,up,The Micronaut,Fencing (feat. Saskia Streck),57,3,7,,,,
34,up,The Oval Language,00: 02: 03,35,1,8,,,,
35,up,Fhin,Fallin Fallin (feat. Sahara),37,4,8,,,,
36,up,Little Dragon,Every Rain,42,1,16,,,,
37,up,100th Monkey,Blessèd Love (RadiOzora Mix),46,31,3,,,,
38,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),23,2,37,,,,
39,down,Satin Jackets,Little Airplanes,34,23,4,,,,
40,up,Rone,Ginkgo Biloba,54,3,11,,,,
41,down,Mark Ronson,Valerie,29,6,37,,,,
42,up,Scar Tissue,Explant,47,4,37,,,,
43,-,Soft Cell,"Tainted Love / Where Did Our Love Go (Live At The 02 Arena, London / 2018)",-,4,7,,,,
44,-,OLHO,Aparição 03 - 00:00,-,6,5,,,,
45,down,Stepo Del Sol,Sunday Morning Coffee,41,13,2,,,,
46,-,Guaracha,Vamo a Jugar Al Goloso,-,9,9,,,,
47,up,Years & Years,Shine,71,26,30,,,,
48,-,Malifoo,Tell Me Something,-,28,3,,,,
49,down,Chris Malinchak,Can’t Quite Understand,39,2,9,,,,
50,down,Disclosure,Latch (feat. Sam Smith),5,2,33,,,,
51,up,Rodriguez Jr.,Here to Forget You (feat. Liset Alea),64,2,11,,,,
52,-,Mazelo Nostra,Beach Hopper,-,39,2,,,,
53,-,Röyksopp,Gentle Movement (Lost Tapes),-,24,4,,,,
54,down,Frasser,Oh Timbales,48,18,6,,,,
55,down,FKA twigs,Preface,52,52,3,,,,
56,up,Pascal Dubois,Suitcase to Berlin (Travelers Cut),56,8,11,,,,
57,up,Years & Years,King,68,10,37,,,,
58,down,Overkast Answer,The Answer,51,1,34,,,,
59,-,Polished Chrome,True Love,-,37,1,,,,
60,-,Real Life,Send Me an Angel '89 (Edit),-,8,1,,,,
61,-,Jean Mare,Nouveau (Lounge House Mix),-,35,4,,,,
62,up,Blank & Jones,Feel the Sunshine,65,25,5,,,,
63,-,ĂVEM,Faint (O/Y Remix),-,63,1,,,,
64,down,Pete Dingon,Dive Into the Blue,40,14,10,,,,
65,-,Soulstance,Room 26,-,65,1,,,,
66,up,Stardust,Music Sounds Better with You,66,2,17,,,,
67,down,The S.G.S.Project,De la Tierra (feat. J.T.A.),38,9,11,,,,
68,up,Session Victim,Isle of Taste,77,13,8,,,,
69,-,Nicolas Godin,Catch Yourself Falling (feat. Alexis Taylor),-,27,6,,,,
70,-,Satin Jackets & Panama,Automatic,-,11,7,,,,
71,-,M People,Moving On Up,-,9,17,,,,
72,-,Jean Mare,Night Move (Lounge Groove Mix),-,37,5,,,,
73,up,rei harakami,Bioscope,78,26,8,,,,
74,-,Vladi Strecker,Midnight Ocean (Smooth Night Mix),-,21,4,,,,
75,-,Morcheeba,The Great London Traffic Warden Massacre,-,26,4,,,,
76,down,Teemid,Wonderwall,20,6,5,,,,
77,-,Kosta Rodrigez,Aqua Verde,-,37,2,,,,
78,up,Fei-Fei,Born,99,16,27,,,,
79,up,Disclosure & slowthai,My High,85,79,3,,,,
80,-,ĂVEM,Faint,-,36,8,,,,
81,-,Sixth Finger feat.Dew,Patience (Cool Wave Mix),-,74,1,,,,
82,-,Deeparture,Bleach of the Night,-,32,5,,,,
83,-,Stars On 45,Stars On 45 (Single Version),-,43,1,,,,
84,up,Orchestral Manoeuvres In the Dark,If You Leave,88,2,29,,,,
85,up,David Guetta,Without You (feat. Usher),87,17,29,,,,
86,-,Die Super 9,Nur für Erwachsene,-,70,4,,,,
87,-,Trüby Trio,Jaleo,-,30,1,,,,
88,-,White Town,Your Woman,-,5,23,,,,
89,down,Tigermoth,Willing,55,24,13,,,,
90,down,BRONSON,HEART ATTACK (feat. lau.ra),82,59,5,,,,
91,-,Calm,Journey to the Shadow of the Earth,-,27,17,,,,
92,-,Board Of Directors,Hanging Tough,-,89,4,,,,
93,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,5,33,,,,
94,-,그 남자 그 여자,그 남자 그 여자,-,94,1,,,,
95,down,Moloko,Sing It Back (Boris Dlugosch Mix),86,16,24,,,,
96,-,Massive Attack,Unfinished Sympathy,-,57,5,,,,
97,-,Empire of the Sun,We Are the People,-,27,23,,,,
98,-,コーマック,Mr. Soft,-,96,2,,,,
99,-,Sub Focus & Wilkinson,Just Hold On,-,52,2,,,,
100,-,Christof Dejean,Picture of Home,-,100,1,,,,
