Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IIITIUM,00. 00. 01,2,1,26,,,,
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),5,2,39,,,,
3,up,Hexsystem,Surrealist Playground,4,1,46,,,,
4,down,Co.Caspar,00:02:28:03,3,1,13,,,,
5,down,Daniel Cg,Burrito Sabanero (Remix),1,1,36,,,,
6,up,Guti Talavera,What Other People Say,58,6,2,,,,
7,down,Rhye,Sweetest Revenge,6,5,5,,,,
8,up,Christophe Goze,A New Beginning,10,8,43,,,,
9,up,Nobuto Suda,Orbis,24,9,34,,,,
10,up,Manu Zain,Yo Soy,12,5,9,,,,
11,up,Shannon,Let the Music Play,14,2,53,,,,
12,-,Kleerup,Break Down the Wall (feat. Yuna),-,9,1,,,,
13,up,Soft Cell,"Tainted Love / Where Did Our Love Go (Live At The 02 Arena, London / 2018)",39,4,18,,,,
14,up,Stepo Del Sol,Sunday Morning Coffee,31,13,27,,,,
15,down,AVEM,Dissonance (feat. Arutani),11,6,11,,,,
16,up,David Guetta,Titanium (feat. Sia),23,2,68,,,,
17,up,Pete Dingon,Dive Into the Blue,18,14,38,,,,
18,down,The S.G.S.Project,De la Tierra (feat. J.T.A.),15,9,30,,,,
19,up,David Guetta,Without You (feat. Usher),87,17,51,,,,
20,down,Mark Ronson,Valerie,16,6,68,,,,
21,down,Doru M,Mind Rapture,8,1,11,,,,
22,up,Owl City,Fireflies,22,3,68,,,,
23,up,Ivo Möring,Tahiti Plage,38,23,27,,,,
24,up,Zoe Reijue,As Magical,28,5,18,,,,
25,-,Luis Alvarado,"Guaracha Maldita (feat. Tribal, Aleteo, Zapateo)",-,6,15,,,,
26,up,Blond:ish & Rowee,Garden of 3Den,34,10,10,,,,
27,down,Giuseppe Bottone,Hr2,7,2,27,,,,
28,-,Snap Judgment,Spooked (Original Theme Music),-,16,16,,,,
29,down,SG Lewis,One More,25,17,3,,,,
30,-,Reliq,tea,-,30,1,,,,
31,down,Veeshy & Phonic Youth,Sunset Strip,20,9,11,,,,
32,down,Pascal Dubois,Suitcase to Berlin (Travelers Cut),9,8,35,,,,
33,-,Nicolas Rada,Calling Honolulu,-,10,16,,,,
34,down,Feiertag,Ocean (feat. Oli Hannaford),21,21,2,,,,
35,down,Ofenbach,Be Mine,32,1,68,,,,
36,down,Satin Jackets,Latin Jackets,17,17,4,,,,
37,down,Zero 7,Take My Hand (feat. Lou Stone),19,7,14,,,,
38,-,Kool&Klean,Southern Voice,-,1,4,,,,
39,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),40,2,68,,,,
40,-,Opaline,Watching a Glowing Horizon Bend With Earth,-,40,1,,,,
41,-,Groundislava,Creeper Shit,-,41,1,,,,
42,-,Rest You Sleeping Giant,Hibernation,-,12,11,,,,
43,up,Years & Years,Shine,53,26,59,,,,
44,-,Northcape,Pastoral,-,44,1,,,,
45,down,Darius & Wayne Snow,APOLOGY,33,5,19,,,,
46,-,Ngoma Quake,Waitin' For Your Dawn (Ngoma Quake Remix),-,12,2,,,,
47,-,Eric Hilton,La Nuit (feat. Elin Melgarejo),-,9,14,,,,
48,-,Manu Zain,Dreaming of Better Days,-,10,10,,,,
49,-,Aidan Remedios,May the 4th Be with You,-,49,1,,,,
50,up,Moby,Porcelain,68,17,50,,,,
51,down,Modjo,Lady (Hear Me Tonight),45,7,68,,,,
52,-,Harold Faltermeyer,Axel F,-,5,9,,,,
53,-,Fhin,Fallin Fallin (feat. Sahara),-,4,20,,,,
54,up,Empire of the Sun,We Are the People,62,27,47,,,,
55,-,Fratelli Stellari,Utenze Telefoniche Aliene (Instrumental),-,14,4,,,,
56,-,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix - Full Length),-,3,19,,,,
57,up,Bud Guin,Hoops and Cuts,61,41,22,,,,
58,-,Frasser,Oh Timbales,-,18,8,,,,
59,-,Christian Löffler,Unknown,-,59,1,,,,
60,-,Ratatat,Cream on Chrome,-,34,24,,,,
61,down,Scar Tissue,Explant,51,4,68,,,,
62,up,Years & Years,King,66,10,67,,,,
63,-,SG Lewis,Time,-,4,1,,,,
64,down,Bicep,Glue,60,60,3,,,,
65,-,Noel,Silent Morning,-,22,13,,,,
66,-,Edamame,Wrong Flock,-,66,2,,,,
67,-,Yelle,Vue d'en face,-,64,2,,,,
68,down,Perfume,チョコレイト・ディスコ,30,30,7,,,,
69,down,Bicep,Apricots,65,26,14,,,,
70,up,Cocogroove,Andalucia (Castanietto Cut),73,29,9,,,,
71,-,Agents Of Time,My Heart Is a Microchip,-,14,14,,,,
72,-,Ryan Farish,Chasing the Sun,-,28,16,,,,
73,-,F4ST,Mi Pan Su Su Sum,-,73,2,,,,
74,-,Kiesza,Hideaway,-,3,37,,,,
75,down,Audio Dope,Absence of Gravity,29,29,3,,,,
76,down,Miele,Night Rhythm,42,42,14,,,,
77,-,Basspartout,Digital Dreams,-,77,1,,,,
78,down,Dan Gautreau,Bossa Love,71,25,42,,,,
79,down,Overkast Answer,The Answer,77,1,60,,,,
80,-,Stars On 45,Stars On 45 (Single Version),-,43,9,,,,
81,-,Jean Mare,Nouveau (Lounge House Mix),-,35,10,,,,
82,-,Catz 'N Dogz,Time (feat. Jaw),-,3,20,,,,
83,down,Disclosure,Latch (feat. Sam Smith),76,2,64,,,,
84,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,74,2,,,,
85,down,Blank & Jones,Feel the Sunshine,52,25,18,,,,
86,up,rei harakami,Bioscope,100,26,34,,,,
87,-,Smashtrax,Rugged and Ballsy,-,85,2,,,,
88,-,Emancipator & 9 Theory,Tangerine Sour,-,16,9,,,,
89,-,Senseque,Overseas,-,16,15,,,,
90,-,Jean Mare,Night Move (Lounge Groove Mix),-,37,12,,,,
91,-,ALAMPA,Keep On,-,1,18,,,,
92,down,Jon Gurd,Star,43,6,19,,,,
93,up,Lux-Inspira,Having Fun,95,93,3,,,,
94,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,16,40,,,,
95,-,Citrus Jam,Siesta Swing (Seagroove Cut),-,41,2,,,,
96,-,Thievery Corporation,Fragments,-,42,2,,,,
97,-,Calm,Journey to the Shadow of the Earth,-,27,24,,,,
98,-,M People,Search for the Hero,-,71,2,,,,
99,-,"DallasK, Nicky Romero & XYLØ",Sometimes,-,73,3,,,,
100,down,KV,Shore,98,23,23,,,,
