Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniel Cg,Burrito Sabanero (Remix),1,1,7,,,,
2,up,Jens Buchert,Lichtwesen (Original),6,2,5,,,,
3,up,VLCAM,Extra Money,96,3,2,,,,
4,-,JackLNDN,Physical,-,3,1,,,,
5,up,Bonobo,Walk In the Sky (feat. Bajka),5,2,21,,,,
6,down,Bronze Whale & Poles,Hold. Wait. Fall.,3,3,4,,,,
7,up,Hexsystem,Surrealist Playground,16,1,13,,,,
8,up,Ofenbach,Be Mine,10,1,29,,,,
9,down,Afterlife,DUB BABY,4,4,7,,,,
10,up,Rone,Ginkgo Biloba,13,3,3,,,,
11,up,Peter Jeremias,Digital Evolution,14,11,3,,,,
12,-,Chris Malinchak,Can’t Quite Understand,-,2,1,,,,
13,up,Feiertag,Solve,24,12,2,,,,
14,down,Christian Löffler,Lys (feat. Menke),12,3,9,,,,
15,down,Owl City,Fireflies,8,3,29,,,,
16,up,Scar Tissue,Explant,51,4,29,,,,
17,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),28,2,29,,,,
18,down,Rodriguez Jr.,Here to Forget You (feat. Liset Alea),2,2,4,,,,
19,up,Swet Shop Boys,T5,26,8,20,,,,
20,down,Little Dragon,Every Rain,15,1,8,,,,
21,up,R3FLEX,That’s Sick,37,21,2,,,,
22,down,Belau,An Ocean With No Waves (feat. Yasaquarius),11,4,5,,,,
23,-,Shannon,Let the Music Play,-,2,20,,,,
24,down,David Guetta,Titanium (feat. Sia),19,2,29,,,,
25,up,Blank & Jones,High Fly,82,4,8,,,,
26,up,Moby,Porcelain,88,17,19,,,,
27,up,Christophe Goze,A New Beginning,35,8,4,,,,
28,up,Disclosure & Eko Roosevelt,Tondo,45,28,11,,,,
29,-,Worldtraveller,Milkyway,-,10,1,,,,
30,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),33,19,15,,,,
31,up,boerd,Sanctuary,44,8,22,,,,
32,down,Dan Gautreau,Bossa Love,29,25,8,,,,
33,up,Phil Loft,True Love,40,25,3,,,,
34,down,Trashlagoon & Parra for Cuva,Hotel Moonlight,18,8,10,,,,
35,up,Pete Dingon,Dive Into the Blue,54,14,3,,,,
36,-,Puppy Sierna,Para Bailar,-,36,1,,,,
37,down,Modjo,Lady (Hear Me Tonight),23,7,29,,,,
38,down,Guaracha,Vamo a Jugar Al Goloso,21,9,7,,,,
39,-,Henry Green,Tide (feat. Andreya Triana),-,22,1,,,,
40,-,Ed Golfo,Mistakes,-,40,1,,,,
41,-,Michael E,La Nuit,-,41,2,,,,
42,up,Andrey Denisov,Night Highway,72,32,4,,,,
43,-,Ivo Möring,Tahiti Plage,-,23,2,,,,
44,-,Lackluster,24/04/00,-,2,1,,,,
45,down,Shallou & Zachary Knowles,Mutual Love,9,3,7,,,,
46,up,Overkast Answer,The Answer,52,1,28,,,,
47,down,Mark Ronson,Valerie,17,6,29,,,,
48,up,Michael Ihde,Running Back To You,68,1,3,,,,
49,up,ĂVEM,Faint,70,36,5,,,,
50,up,Polished Chrome,Remember Me,85,36,2,,,,
51,up,Steven DexStar,Starlight Inspired,62,51,4,,,,
52,down,Fila Brazillia,A Machine to Live In,31,8,10,,,,
53,down,Nobuto Suda,Anim,39,12,8,,,,
54,up,Disclosure,Latch (feat. Sam Smith),76,2,25,,,,
55,down,Pascal Dubois,Suitcase to Berlin (Travelers Cut),22,8,3,,,,
56,down,Years & Years,King,53,10,29,,,,
57,-,Lackluster,LL7 07/05/00,-,1,1,,,,
58,-,Coout,D.U.L.M.,-,14,9,,,,
59,-,BRONSON,HEART ATTACK (feat. lau.ra),-,59,1,,,,
60,-,Vladi Strecker,Midnight Ocean (Smooth Night Mix),-,21,2,,,,
61,up,RY X & Ólafur Arnalds,Oceans,83,2,13,,,,
62,down,Little Dragon,Water,30,24,5,,,,
63,-,Kosta Rodrigez,Aqua Verde,-,37,1,,,,
64,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,50,12,,,,
65,up,David Guetta,Without You (feat. Usher),67,17,21,,,,
66,down,Moloko,Sing It Back (Boris Dlugosch Mix),65,16,20,,,,
67,down,organic stereo,She Has a Rainbow,61,28,9,,,,
68,-,Gary B,Be the Song,-,63,1,,,,
69,-,Merlion,Chillin Nightflight (Bar Café Buddha del Mar Mix),-,35,3,,,,
70,-,Stardust,Music Sounds Better with You,-,2,10,,,,
71,down,Empire of the Sun,We Are the People,57,27,18,,,,
72,-,Aleteo Beatz,Aleteo Tropical,-,17,2,,,,
73,-,Cocogroove,Andalucia (Castanietto Cut),-,29,2,,,,
74,down,Nicolas Godin,Catch Yourself Falling (feat. Alexis Taylor),27,27,4,,,,
75,down,Ganga,The First Snow,74,10,18,,,,
76,-,★STAR GUiTAR,Mind Float,-,75,1,,,,
77,down,The S.G.S.Project,De la Tierra (feat. J.T.A.),34,9,4,,,,
78,-,Michael E,I Can Only Dream,-,30,1,,,,
79,-,Elderbrook,Numb (Elderbrook VIP),-,71,1,,,,
80,-,Joy,The Crow,-,39,2,,,,
81,-,Senseque,Overseas,-,16,2,,,,
82,-,Lali Puna,Don't Think,-,82,1,,,,
83,-,Shallou & Daya,Older,-,3,13,,,,
84,-,Phillip Wilkerson,Radiance,-,79,1,,,,
85,-,AceMo,Broke 2 (feat. Ari Finkel),-,85,1,,,,
86,-,Ratatat,Cream on Chrome,-,34,11,,,,
87,down,Major Lazer,Lean On (feat. MØ & DJ Snake),84,5,28,,,,
88,-,Armand Van Helden,Give Me Your Loving (feat. Lorne),-,88,1,,,,
89,-,Be Svendsen,Man on the Run,-,1,1,,,,
90,-,Jean Mare,Night Move (Lounge Groove Mix),-,37,3,,,,
91,-,Kate the Cat,I Was Made for Lovin' You,-,67,18,,,,
92,-,Vargo,One Language,-,54,1,,,,
93,down,New Order,Bizarre Love Triangle (Shep's Extended Dance Mix),25,12,8,,,,
94,down,Gary B,Love Rain Down,75,38,4,,,,
95,-,クリストフ・ゴーズ,That Smile On Your Face,-,60,1,,,,
96,up,Deeper Sublime & Krapan,La musica sei tu,98,41,4,,,,
97,-,Moe Turk,Silently,-,97,1,,,,
98,-,Vargo,Awakening (Original Chorus Mix),-,46,2,,,,
99,down,Rikk Muzic,Tera Ban Jaunga (Remix),97,38,3,,,,
100,-,James Bright,World So High (Red),-,39,7,,,,
