Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJLAU,Me Enamore De Time Enamore De Ti Djlau,3,1,13,,,,
2,up,The Sunshine Group,I Should Probably Go to Bed,2,2,3,,,,
3,-,ALAMPA,Keep On,-,1,1,,,,
4,up,BRONSON,KNOW ME (feat. Gallant),6,4,3,,,,
5,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),5,2,13,,,,
6,-,OLHO,Aparição 03 - 00:00,-,6,6,,,,
7,up,Giuseppe Bottone,Hr2,14,2,8,,,,
8,up,David Guetta,Titanium (feat. Sia),23,2,42,,,,
9,up,Eric Hilton,Expert Dreaming,17,6,9,,,,
10,down,darkDARK,No Symmetry (Giraffage Remix),7,7,3,,,,
11,up,Satin Jackets,Levante,12,11,3,,,,
12,up,Rone,Ginkgo Biloba,21,3,16,,,,
13,up,TWO LANES,Never Enough,16,3,5,,,,
14,-,IIITIUM,00. 00. 01,-,1,1,,,,
15,up,2XM,The Magic in Her Eyes,24,15,5,,,,
16,down,Owl City,Fireflies,8,3,42,,,,
17,down,Mark Ronson,Valerie,15,6,42,,,,
18,-,The Oval Language,00: 02: 03,-,1,10,,,,
19,up,Herby,Channel Surfer,27,2,12,,,,
20,up,Catz 'N Dogz,Time (feat. Jaw),20,3,6,,,,
21,up,Modjo,Lady (Hear Me Tonight),73,7,42,,,,
22,-,Co.Caspar,00:02:28:03,-,1,3,,,,
23,-,Bonobo,Walk In the Sky (feat. Bajka),-,2,29,,,,
24,down,Feiertag,Solve,22,12,15,,,,
25,up,Worldtraveller,Milkyway,29,10,14,,,,
26,down,Shannon,Let the Music Play,13,2,32,,,,
27,down,Soft Cell,"Tainted Love / Where Did Our Love Go (Live At The 02 Arena, London / 2018)",4,4,11,,,,
28,down,The Micronaut,Archery,11,11,8,,,,
29,up,Big Wild,Touch (Poolside Remix),42,29,3,,,,
30,-,Deep East Music,The Stutter Spectacle,-,26,1,,,,
31,up,Pete Dingon,Dive Into the Blue,40,14,15,,,,
32,up,Stepo Del Sol,Sunday Morning Coffee,36,13,6,,,,
33,up,Michael E,Precious Jewel,72,33,4,,,,
34,up,Moby,Porcelain,39,17,31,,,,
35,up,Christophe Goze,A New Beginning,56,8,17,,,,
36,up,Ofenbach,Be Mine,38,1,42,,,,
37,-,Morcheeba,The Great London Traffic Warden Massacre,-,26,7,,,,
38,up,Session Victim,Isle of Taste,83,13,11,,,,
39,up,Moby,My Only Love (Modeselektor Remix),52,39,2,,,,
40,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),19,2,42,,,,
41,up,Scar Tissue,Explant,43,4,42,,,,
42,-,Kool&Klean,My World,-,14,8,,,,
43,up,Overkast Answer,The Answer,46,1,37,,,,
44,-,Ganga,The First Snow,-,10,25,,,,
45,up,100th Monkey,Blessèd Love (RadiOzora Mix),50,31,8,,,,
46,up,Andrey Denisov,Night Highway,60,32,12,,,,
47,up,Years & Years,Shine,53,26,34,,,,
48,down,Aglaia,Enotera,25,25,2,,,,
49,up,Empire of the Sun,We Are the People,87,27,27,,,,
50,up,Vladi Strecker,Midnight Ocean (Smooth Night Mix),81,21,7,,,,
51,up,Years & Years,King,51,10,42,,,,
52,-,雷蒙史考特,Lightworks (Slow),-,52,1,,,,
53,down,Be Svendsen,Man on the Run,33,1,13,,,,
54,up,David Guetta,Without You (feat. Usher),58,17,34,,,,
55,-,Jo Manji,Innocence,-,24,6,,,,
56,up,Tigermoth,Willing,76,24,18,,,,
57,up,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix - Full Length),63,3,12,,,,
58,-,Vargo,Awakening (Original Chorus Mix),-,46,6,,,,
59,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),55,19,28,,,,
60,-,The Midnight,America 2 (Instrumental),-,60,1,,,,
61,up,I Monster,Daydream in Blue (Acoustic),61,40,11,,,,
62,-,Guaracha,Vamo a Jugar Al Goloso,-,9,12,,,,
63,down,Ivo Möring,Tahiti Plage,48,23,11,,,,
64,up,Disclosure,Latch (feat. Sam Smith),67,2,38,,,,
65,-,George Georgia,Ascending,-,56,8,,,,
66,-,Chris Malinchak,Can’t Quite Understand,-,2,11,,,,
67,down,Satin Jackets,Little Airplanes,64,23,9,,,,
68,-,パソコン音楽クラブ,Curved River,-,68,1,,,,
69,-,VESK GREEN,FIBGH,-,45,1,,,,
70,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,5,34,,,,
71,-,Thylacine,Saksun,-,12,18,,,,
72,down,Polished Chrome,Outside,70,23,7,,,,
73,up,Kiesza,Hideaway,75,3,19,,,,
74,down,Brook Sapphire,Booze & Juice,69,29,5,,,,
75,-,Jody Watley,Don't You Want Me (King Britt Scuba Mix),-,42,3,,,,
76,-,Kraftwerk,Radioactivity (2009 Remaster),-,76,1,,,,
77,down,Massive Attack,Unfinished Sympathy,74,57,7,,,,
78,-,Satin Jackets,Coffee and Feels,-,7,23,,,,
79,-,Paul Richmond,Belle Meade,-,14,17,,,,
80,-,Róisín Murphy,Something More (Extended Mix),-,80,1,,,,
81,-,Christian Löffler,Lys (feat. Menke),-,3,15,,,,
82,up,rei harakami,Bioscope,82,26,13,,,,
83,-,Aleteo Beatz,Aleteo Tropical,-,17,3,,,,
84,up,Saros-FM,Nova,88,84,2,,,,
85,up,White Town,Your Woman,85,5,28,,,,
86,-,Waderman,Ambient Clouds,-,29,4,,,,
87,down,Moloko,Sing It Back (Boris Dlugosch Mix),59,16,28,,,,
88,-,SoJorn,Life In the Fast Lane,-,88,1,,,,
89,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,37,19,,,,
90,-,islandman,Night Wind,-,90,1,,,,
91,up,Empire of the Sun,Walking On a Dream,96,17,15,,,,
92,-,José Padilla,Close to You,-,92,1,,,,
93,down,Fei-Fei,Born,91,16,32,,,,
94,-,CAPSULE,Stay with You,-,94,1,,,,
95,-,Ratatat,Cream on Chrome,-,34,13,,,,
96,-,Orchestral Manoeuvres In the Dark,If You Leave,-,2,30,,,,
97,-,pupa,dreaming pupa ~夢見る僕ら~,-,97,1,,,,
98,down,Hexsystem,Surrealist Playground,18,1,24,,,,
99,down,RAINBOW.,Want You,66,63,3,,,,
100,-,Tycho,Coastal Brake,-,61,1,,,,
