Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Elevation Worship & Maverick City Music,Old Church Basement,1,1,6,26,2021-05-02,16,2021-05-09
2,up,Nathaniel Bassey,Hallelujah Again (Revelation 19:3),2,2,7,,,,
3,up,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,5,1,70,,,,
4,up,Justin Bieber,Freedom. - EP,4,1,6,3,2021-04-11,3,2021-04-11
5,up,Tasha Cobbs Leonard,Grace (Deluxe Edition) [Live],99,5,13,,,,
6,up,The Cast Of Netflix's Film A Week Away,A Week Away (Music From The Netflix Film),8,1,6,,,,
7,down,Sunday Service Choir,Jesus Is Born,6,1,71,22,2019-12-29,22,2019-12-29
8,-,Cedarmont Kids,Bible Songs,-,8,6,,,,
9,-,Maranatha! Music,Top 50 Worship Songs - Holy Spirit,-,9,2,,,,
10,up,Candi Staton,Young Hearts Run Free,32,10,15,,,,
11,-,Israel Houghton & New Breed,Decade,-,11,13,,,,
12,down,Arnel Aquino SJ,"Lauds, Vol. 2 (Jesuit Music for Meditation)",7,7,7,,,,
13,up,Concordia Publishing House,"My First Hymnal - The Church, Baptismal Life, Heaven",13,6,76,,,,
14,up,Lauren Daigle,Look Up Child,14,1,79,24,2019-10-06,2,2019-10-13
15,up,Indiana Bible College,Worthy (Live) [Live],28,15,3,,,,
16,up,Judikay,Man of Galilee,91,3,55,,,,
17,-,Gregorian Chants,Sacred Songs Vol. 2,-,8,13,,,,
18,-,William Murphy,God Chaser,-,18,7,,,,
19,up,Maverick City Music,Jubilee,34,1,11,,,,
20,-,Bruce J Lubaki,Mon Tout - EP,-,6,15,,,,
21,-,Taizé,Laudamus Te,-,21,14,,,,
22,down,Hillsong Worship,Overwhelmed,3,1,72,,,,
23,up,Hillsong Worship,No Other Name (Deluxe Edition),87,23,37,,,,
24,down,Arnel Aquino SJ,"Lauds, Vol. 3: First Prayers (Traditional Music for Meditation)",16,4,13,,,,
25,-,Hillsong Worship,Faith + Hope + Love (Live),-,13,29,,,,
26,-,Michael W. Smith,Worship,-,11,43,,,,
27,-,Ada Ehi,Born of God,-,21,11,,,,
28,down,Maverick City Music,"Maverick City, Vol. 3 Pt. 2",12,1,30,,,,
29,-,Benjamin Dube,Worship in Isolation,-,29,2,,,,
30,-,Elevation Worship,Graves Into Gardens (Deluxe) [Live],-,2,42,90,2020-05-03,73,2020-05-10
31,down,Bruce J Lubaki,Atmosphere (Live) - EP,10,10,2,,,,
32,-,Bethel Music,Victory (Live),-,4,47,,,,
33,down,Maverick City Music,Maverick City Vol. 2,19,5,59,44,2019-11-17,44,2019-11-17
34,-,William McDowell,The Cry: A Live Worship Experience (Deluxe),-,30,7,,,,
35,down,Maverick City Music,Maverick City Vol. 3 Part 1,11,1,56,76,2020-04-19,38,2020-04-26
36,-,Jimmy Swaggart,At Calvary,-,22,2,,,,
37,-,The Hit Crew Kids,"The Best Bible Stories for Kids, Vol. 1",-,37,1,,,,
38,-,The O'Neill Brothers Group,30 Contemporary Christian Favorites: Instrumental Piano,-,20,8,,,,
39,-,カーク・フランクリン,Losing My Religion,-,39,6,,,,
40,up,Dunsin Oyekan,Kingdom Now,86,12,26,,,,
41,-,Arnel Aquino SJ,"Lauds, Vol. 1 (Jesuit Music for Meditation)",-,8,11,,,,
42,up,GAWVI,Heathen,100,18,13,,,,
43,-,Fred Hammond & Radical for Christ,Spirit of David,-,5,7,,,,
44,-,Dana,Hail Holy Queen,-,44,1,,,,
45,-,Donnie McClurkin,"Psalms, Hymns & Spiritual Songs (Live)",-,23,18,,,,
46,-,United Pursuit & Will Reagan,Live at the Banks House (Deluxe Edition),-,33,3,,,,
47,up,Rev. James Cleveland & The Charles Fold Singers,Jesus Is the Best Thing That Ever Happened to Me (Live),67,47,2,,,,
48,up,Joyous Celebration,Joyous Celebration 25 - Still We Rise: Live At The Joburg Theatre (Live / Deluxe),53,48,3,,,,
49,-,Maverick City Music & UPPERROOM,You Hold It All Together,-,1,19,,,,
50,-,CityAlight,Yet Not I - EP,-,8,19,,,,
51,-,Bethel Music,Peace,-,1,41,63,2020-04-12,47,2020-04-19
52,down,Tope Alabi,Yes and Amen,40,7,42,,,,
53,down,Tasha Cobbs Leonard,Royalty: Live at the Ryman,38,20,3,,,,
54,-,Shane & Shane,Hymns Live,-,6,25,,,,
55,down,Maverick City Music & UPPERROOM,Move Your Heart,20,8,13,,,,
56,-,Travis Greene,Broken Record,-,7,23,50,2019-11-03,50,2019-11-03
57,-,Sr Marie Misamu,La Resurrection,-,57,1,,,,
58,-,Bethel Music,Have It All (Live),-,10,39,,,,
59,-,Andile Ka Majola,Chapter 6,-,59,1,,,,
60,-,Nathaniel Bassey & Lovesong,God of Love - EP,-,44,3,,,,
61,-,Steffany Gretzinger,Forever Amen,-,4,21,89,2020-03-29,88,2020-04-05
62,-,Marie Misamu,"Mystere du voile, vol.2",-,34,3,,,,
63,-,Dana,Totus Tuus,-,23,18,,,,
64,-,Housefires,Housefires II,-,23,8,,,,
65,-,Anne Murray,What a Wonderful World (26 Inspirational Classics),-,65,1,,,,
66,-,Thapelo Tau,Sediba Sa Nnete,-,66,1,,,,
67,-,Lundi,Mphefumlo Wami,-,67,1,,,,
68,-,John Michael Talbot,The Lord's Supper / Be Exalted,-,68,2,,,,
69,-,ステイシー・オリコ,Stacie Orrico,-,41,9,,,,
70,-,Rend Collective,The Art of Celebration,-,4,29,,,,
71,-,Darlene Zschech,Revealing Jesus,-,5,18,,,,
72,-,Moise Mbiye,Champion (La reserve de l'éternel),-,19,7,,,,
73,-,All Sons & Daughters,Live (Deluxe LP),-,16,16,,,,
74,-,Tim Janis,Perfect Serenity,-,74,1,,,,
75,-,Tim Hughes,Ultimate Collection,-,75,2,,,,
76,-,Neyi & Omega,Friends In Praise,-,60,2,,,,
77,-,"Dr. R.A. Vernon & ""The Word"" Church Praise Team","We're Amazed (Live Worship At ""The Word""), Vol. 2",-,48,6,,,,
78,-,Joyous Celebration,Live At the Mosaeik Theatre JHB,-,19,5,,,,
79,-,Marcel Boungou,Amazing Grace (Live au Casino de Paris),-,79,1,,,,
80,down,Le'Andria Johnson,The Experience (Deluxe Edition),39,5,6,,,,
81,-,Kirk Whalum,The Gospel According To Jazz - Chapter III,-,81,1,,,,
82,-,Gaither Vocal Band,I Do Believe,-,82,2,,,,
83,-,James Kilbane,Glory and Grace,-,83,3,,,,
84,-,Hillsong Worship,Saviour King (Live),-,13,5,,,,
85,-,Kathryn Crosweller,Still Is the Word,-,33,7,,,,
86,-,Israel & New Breed,Alive In South Africa,-,53,10,,,,
87,down,Dunsin Oyekan,The Gospel of the Kingdom,25,1,17,,,,
88,-,Mary Mary,The Sound,-,57,5,,,,
89,-,Laolu Gbenjo,"Spontaneous Praise, Vol. 1",-,89,2,,,,
90,-,Zimpraise,Hymns Night 4: The Hope of Glory,-,90,1,,,,
91,-,Josue S. Domingos,Présence,-,91,1,,,,
92,-,We The Kingdom,Holy Water (Deluxe),-,92,1,,,,
93,-,Lord's Child,Camp Lukewarm,-,26,7,,,,
94,down,Da' T.R.U.T.H. & Limoblaze,Bridges,89,34,3,,,,
95,-,Moise Mbiye,Triomphe : La réserve de l'éternel,-,2,54,,,,
96,-,Mali Music,The Book of Mali,-,10,17,,,,
97,-,Bucy Radebe,Spiritual Encounter,-,14,13,,,,
98,down,Bethel Music,Revival's In The Air (Live),15,3,32,,,,
99,down,Fiston Mbuyi,amour unique,24,3,73,,,,
100,-,David G,Yahweh,-,100,1,,,,
