Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Vard Sisters,Heavenly,1,1,226,,,,
2,up,Tommy Fleming,Voice of Hope,2,1,234,,,,
3,up,Rend Collective,The Art of Celebration,3,2,232,,,,
4,up,Chapel Band,Fire By Night - EP,5,3,235,,,,
5,down,Hillsong UNITED,Zion (Deluxe Edition),4,4,234,,,,
6,up,Jack Harrison Live At Yoga Thailand,Wind Across the Sea,6,3,233,,,,
7,up,Bethel Music,You Make Me Brave (Live),7,4,234,,,,
8,up,Bethel Music,Have It All (Live),8,7,236,,,,
9,up,Hillsong UNITED,Empires,9,8,236,,,,
10,up,Lauren Daigle,Look Up Child,17,6,234,24,2019-10-06,2,2019-10-13
11,up,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,11,7,236,,,,
12,up,Noirin Ni Riain & The Monks of Glenstal Abbey,Vox de Nube,12,9,234,,,,
13,up,Rend Collective,Campfire,13,10,236,,,,
14,up,James Kilbane,Close to You - Hymns of Praise,14,8,235,,,,
15,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],15,8,234,,,,
16,up,Hillsong Worship,A Beautiful Exchange,16,12,236,,,,
17,up,The Monks of Glenstal Abbey,Biscantorat - The Sound of the Spirit from Glenstal Abbey,18,5,234,,,,
18,up,Dublin Gospel Choir,Dublin Gospel Choir Doing Their Thing,19,1,236,,,,
19,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],20,11,236,,,,
20,up,Taizé,"Taizé : Instrumental, Vol. 1",21,8,224,,,,
21,up,Bethel Music,We Will Not Be Shaken (Live),22,16,236,,,,
22,up,United Pursuit,Simple Gospel (Live),23,16,236,,,,
23,up,Various Artists,Hallelujah,24,19,234,,,,
24,-,Benjamin Dube,Legendary In His Presence 2 (Live),-,24,1,,,,
25,up,Hillsong Worship,No Other Name (Deluxe Edition),25,17,236,,,,
26,up,Hillsong Young & Free,We Are Young & Free (Live),26,21,236,,,,
27,up,Hillsong Worship,let there be light. (Deluxe Version),27,12,234,,,,
28,up,Various Artists,Songs 4 Worship 50,28,13,230,,,,
29,up,Brian Johnson & Jenn Johnson,After All These Years,29,25,234,,,,
30,up,Hillsong Worship,There Is More,30,21,235,,,,
31,up,All Sons & Daughters,Live (Deluxe LP),31,27,236,,,,
32,up,Hillsong Worship,OPEN HEAVEN / River Wild,32,15,231,,,,
33,up,Huddersfield Choral Society,The Hymns Album,33,28,231,,,,
34,up,Joslin Grove Choral Society,100 Best Loved Hymns,34,17,225,,,,
35,-,DC Talk,The Ultimate Collection,-,35,1,,,,
36,up,James Kilbane,Divine Love,36,18,217,,,,
37,up,Steffany Gretzinger,The Undoing,37,31,234,,,,
38,up,Hillsong UNITED,Zion Acoustic Sessions,38,24,232,,,,
39,-,Oliver “Tuku” Mtukudzi,Rumbidzai Jehova,-,39,1,,,,
40,down,Hillsong UNITED,Zion,39,33,233,,,,
41,down,Amanda Cook,Brave New World,40,13,227,,,,
42,down,Elevation Worship,Here as in Heaven (Live),41,26,222,,,,
43,down,Gardiner Street Gospel Choir,Lift Your Voice,42,35,229,,,,
44,down,Hillsong UNITED,Aftermath,43,36,229,,,,
45,down,Patrick Feeney,The Holy City,44,12,107,,,,
46,down,Casting Crowns,Thrive,45,24,224,,,,
47,up,Matt Maher,All the People Said Amen,47,18,182,,,,
48,up,Hillsong Worship,God Is Able (Deluxe Edition),48,37,228,,,,
49,up,John Michael Talbot,Table of Plenty,49,24,190,,,,
50,up,Dana & Fr. Kevin Scallon,The Rosary,50,27,133,,,,
51,up,Michael W. Smith,A New Hallelujah (Live),51,22,218,,,,
52,up,James Kilbane,The Songs of Faith Collection,52,19,88,,,,
53,up,Taizé,Joy On Earth,53,24,79,,,,
54,up,Red Hurley,How Great Thou Art (feat. The Samaru Choir),54,24,81,,,,
55,-,ApologetiX,Apologetix Classics: Oldies,-,55,1,,,,
56,down,United Pursuit & Will Reagan,Endless Years,55,28,168,,,,
57,down,Brian McCullen,Angel Abundance Now,56,47,150,,,,
58,down,Kirk Franklin,Hello Fear,57,50,96,,,,
59,down,Mahalia Jackson,The Essential Mahalia Jackson,58,21,77,,,,
60,up,Bethel Music,Victory (Live),64,15,69,,,,
61,down,Archdiocese of Dublin,Emmanuel 2024,60,37,5,,,,
62,-,Terrian,Give It Time,-,62,1,,,,
63,down,Gable Price and Friends,Fractioned Heart,46,46,2,,,,
64,up,Denise Hagan,For Those Who Hear...,66,40,80,,,,
65,-,Forrest Frank,ALL THE TIME - EP,-,65,1,,,,
66,down,Michael W. Smith,Worship,35,21,170,,,,
67,-,Maranatha! Music,In The Quiet,-,67,1,,,,
68,-,Terrian,Genesis of Terrian - EP,-,44,2,,,,
69,down,Fernando Ortega,Fernando Ortega: The Ultimate Collection,65,65,3,,,,
70,up,Craig Pruess and the Singers of the Art of Living,Sacred Chants of Shiva,73,55,57,,,,
