Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,16,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,4,1,16,,,,
3,up,Caiphus Semenya,Matswale,3,1,16,,,,
4,down,Hugh Masekela,Thanayi,2,1,16,,,,
5,up,Dave Koz,The Dance,7,1,16,,,,
6,up,Nina Simone,Feeling Good,8,2,16,,,,
7,up,Jonathan Butler,Many Faces,9,1,16,,,,
8,down,Thandiswa,Jikijela,6,2,16,,,,
9,up,Joni Mitchell,Both Sides Now (Orchestral Version),10,8,16,,,,
10,up,Jonas Gwangwa,Kgomo,11,1,16,,,,
11,up,Caiphus Semenya,Ziph'inkomo,12,4,15,,,,
12,up,Mbongeni Ngema,Stimela Sase Zola,40,1,16,,,,
13,up,Caiphus Semenya,Nomalanga,14,3,14,,,,
14,up,Hugh Masekela,Stimela (Coal Train),21,6,16,,,,
15,up,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),45,6,16,,,,
16,down,Kirk Whalum,All I Do (Feat. Wendy Moten),13,6,16,,,,
17,down,George Benson,Kisses In the Moonlight,16,4,14,,,,
18,down,Hugh Masekela,Thuma Mina (Live),15,12,16,,,,
19,down,Jonathan Butler,Pata Pata,17,5,16,,,,
20,down,George Benson,Give Me the Night,19,7,12,,,,
21,down,Nina Simone,My Baby Just Cares for Me (Remastered),20,9,16,,,,
22,down,Hugh Masekela,Chileshe,18,9,16,,,,
23,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),22,10,13,,,,
24,up,Hugh Masekela,Send Me,24,2,16,,,,
25,down,Hugh Masekela,Khawuleza,23,18,16,,,,
26,up,Al Jarreau,Could You Believe (Live),28,10,16,,,,
27,down,Judith Sephuma,Mme Motswadi,26,1,16,,,,
28,down,Selaelo Selota,Thrrr...Phaaa!,25,9,16,,,,
29,up,Jonathan Butler,River of Life,29,11,16,,,,
30,up,Jonathan Butler,This Is Love,30,13,16,,,,
31,up,Gregory Porter,Hey Laura,41,5,16,,,,
32,down,Dave Brubeck,Take Five,31,11,16,,,,
33,down,Jonathan Butler,Surrender,32,14,15,,,,
34,down,Bob James & David Sanborn,Maputo,33,12,16,,,,
35,down,Various Artists,Burn Out,5,5,16,,,,
36,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,34,15,16,,,,
37,down,Sipho Gumede,When Days Are Dark - Friends Are Few,27,10,16,,,,
38,down,Earl Klugh,Tropical Legs,37,6,12,,,,
39,-,Hugh Masekela,Marketplace (Live),-,15,12,,,,
40,up,Afrotraction,Ngamthand'umuntu,43,20,14,,,,
41,up,Jonathan Butler,Take Me Back,44,9,16,,,,
42,down,Afrotraction,Ungowami,39,22,16,,,,
43,down,Gene Ammons,Play Me,38,1,16,,,,
44,down,Dave Koz,"You Are Me, I Am You",42,3,15,,,,
45,down,Kenny G,Sentimental,36,17,16,,,,
46,up,David Sanborn,The Dream,94,8,11,,,,
47,down,Jonathan Butler,Wake Up,35,16,14,,,,
48,down,Jonathan Butler,African Moon,46,33,15,,,,
49,down,Letta Mbulu & Caiphus Semenya,Ndiphendule,48,27,11,,,,
50,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,50,1,,,,
51,-,"João Gilberto, Caetano Veloso & Gilberto Gil",Disse Alguém (All of Me),-,51,1,,,,
52,-,Giovanni Guidi,Johnny the Liar,-,52,1,,,,
53,-,Joe Zawinul,Café Andalusia,-,53,1,,,,
54,down,Afrotraction,Njengawe,49,30,15,,,,
55,down,Kenny G,That Somebody Was You (with Toni Braxton),51,11,15,,,,
56,up,Afrotraction,Ulavi,63,40,16,,,,
57,down,Kenny G,Theme from Dying Young,56,28,14,,,,
58,down,Mafikizolo,Emlanjeni,52,29,15,,,,
59,down,Afrotraction,Ngiyakutsandza,57,35,14,,,,
60,up,Caiphus Semenya,Play With Fire,61,36,14,,,,
61,up,John Stoddart,Angel,66,27,14,,,,
62,up,Afrotraction,Imali Yamalobolo,75,33,15,,,,
63,down,Thandiswa,Wakrazulwa,47,45,15,,,,
64,down,Caiphus Semenya,Dial Your Number,62,38,13,,,,
65,down,Diana Krall,California Dreamin',59,23,15,,,,
66,down,Jonathan Butler,Back to Love,65,34,15,,,,
67,-,Caiphus Semenya & Letta Mbulu,Ziphi'Nkomo,-,22,14,,,,
68,down,George Benson,"Poquito Spanish, Poquito Funk",50,48,14,,,,
69,down,Jonathan Butler,Thoughts of You,67,36,14,,,,
70,down,Gregory Porter,Real Good Hands,64,42,14,,,,
71,-,Simphiwe Dana,Ndiredi,-,55,10,,,,
72,down,Earl Klugh,Across the Sand,71,19,10,,,,
73,down,Afrotraction,Mtjele,68,40,12,,,,
74,-,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",-,29,10,,,,
75,down,Felix da Housecat,Sinnerman (Remix),69,30,16,,,,
76,down,Kenny G,Going Home (Edit),60,28,15,,,,
77,down,Hugh Masekela,Mamoriri,72,40,16,,,,
78,down,Caiphus Semenya & Letta Mbulu,Matswale,58,25,15,,,,
79,-,Afrotraction,Ngiphelele,-,17,13,,,,
80,down,Caiphus Semenya,Mamase,70,49,7,,,,
81,-,New York Orchestra,Isn't She Lovely (Instrumental Version),-,81,1,,,,
82,-,Jeb Patton,If Ever I Would Leave You,-,82,1,,,,
83,-,Giovanni Guidi Trio,Trilly (Variation),-,83,1,,,,
84,-,Tony Allen & Africa 70,Love Is a Natural Feeling,-,84,1,,,,
85,-,Earl Klugh,Sleepy Head,-,85,1,,,,
86,-,Giovanni Guidi Trio,Migration,-,86,1,,,,
87,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,74,39,12,,,,
88,-,Afrotraction,Vuma Baby,-,48,7,,,,
89,down,Nina Simone,Here Comes the Sun,87,50,9,,,,
90,down,Simphiwe Dana,Bantu Biko Street,73,40,15,,,,
91,-,Afrotraction,Ngeke K'lunge,-,3,15,,,,
92,-,Caiphus Semenya,Moshanyana,-,52,5,,,,
93,down,Somi,Ginger Me Slowly,91,50,4,,,,
94,down,Louis Armstrong and His Orchestra,La Vie En Rose,84,54,5,,,,
95,-,Joe Shirimani Na Vana va Ndoda,Kekele Heke,-,81,4,,,,
96,down,Simphiwe Dana,Zandisile,85,57,8,,,,
97,down,Caiphus Semenya,Aida,86,55,4,,,,
98,-,Al Jarreau,Heaven and Earth,-,61,3,,,,
99,-,Gregory Porter,Be Good (Lion's Song),-,32,3,,,,
100,up,Ray Charles,Hit the Road Jack,100,36,8,,,,
