Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,2,1,24,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,24,,,,
3,up,Caiphus Semenya,Matswale,3,1,24,,,,
4,up,Caiphus Semenya & Letta Mbulu,There's Music In the Air,9,1,21,,,,
5,up,Afrotraction,Angeke,5,1,22,,,,
6,down,Hugh Masekela,Thanayi,4,1,24,,,,
7,up,Jonathan Butler,Many Faces,8,1,24,,,,
8,down,Dave Koz,The Dance,7,1,24,,,,
9,up,Thandiswa,Jikijela,16,2,24,,,,
10,up,Gene Ammons,Play Me,43,1,24,,,,
11,-,Kenny G,That Somebody Was You (with Toni Braxton),-,11,21,,,,
12,down,Jonas Gwangwa,Kgomo,10,1,24,,,,
13,down,Sabelo Mthembu,Angiphili Mawungekho,12,3,20,,,,
14,down,Caiphus Semenya,Ziph'inkomo,11,4,23,,,,
15,up,Nina Simone,Feeling Good,35,2,24,,,,
16,down,Caiphus Semenya,Nomalanga,13,3,19,,,,
17,down,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),15,6,24,,,,
18,down,Kenny G,Forever In Love,14,2,22,,,,
19,down,Hugh Masekela,Stimela (Coal Train),17,6,24,,,,
20,up,Kirk Whalum,All I Do (Feat. Wendy Moten),31,6,24,,,,
21,down,George Benson,Kisses In the Moonlight,6,4,22,,,,
22,down,Afrotraction,Ngeke K'lunge,18,3,23,,,,
23,down,Jonathan Butler,Pata Pata,19,5,24,,,,
24,down,Hugh Masekela,Thuma Mina (Live),21,12,24,,,,
25,down,Nina Simone,My Baby Just Cares for Me (Remastered),22,9,23,,,,
26,down,Hugh Masekela,Chileshe,20,9,24,,,,
27,down,Sipho Gumede,When Days Are Dark - Friends Are Few,26,10,24,,,,
28,up,David Sanborn,The Dream,70,8,19,,,,
29,down,George Benson,Give Me the Night,23,7,20,,,,
30,down,Various Artists,Burn Out,24,5,24,,,,
31,down,Hugh Masekela,Send Me,25,2,24,,,,
32,up,Al Jarreau,It's Not Hard to Love You,47,7,21,,,,
33,down,Hugh Masekela,Khawuleza,27,18,24,,,,
34,down,Zahara,Nelson Mandela (Instrumental),28,28,9,,,,
35,down,Selaelo Selota,Thrrr...Phaaa!,29,9,24,,,,
36,up,Caiphus Semenya,Angelina,37,13,20,,,,
37,down,Judith Sephuma,Mme Motswadi,30,1,24,,,,
38,down,Jonathan Butler,River of Life,33,11,24,,,,
39,down,Hugh Masekela,Marketplace (Live),34,15,19,,,,
40,down,Kenny G,Songbird,36,11,22,,,,
41,down,Dave Brubeck,Take Five,38,11,23,,,,
42,down,George Duke,"No Rhyme, No Reason",39,12,19,,,,
43,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,40,15,24,,,,
44,down,Gregory Porter,Hey Laura,32,5,24,,,,
45,down,Afrotraction,Ngiphelele,41,17,21,,,,
46,up,Earl Klugh,Tropical Legs,51,6,18,,,,
47,up,Jonathan Butler,Wake Up,91,16,20,,,,
48,up,Jonathan Butler,Take Me Back,58,9,24,,,,
49,up,Dave Koz,"You Are Me, I Am You",77,3,23,,,,
50,up,Kirk Whalum,I Wouldn't Be a Man,99,14,17,,,,
51,-,Nina Simone,I Put a Spell On You,-,47,1,,,,
52,-,Chuck Loeb,Big Time,-,52,1,,,,
53,up,Mafikizolo,Emlanjeni,93,29,23,,,,
54,down,Bob James & David Sanborn,Maputo,42,12,24,,,,
55,down,Kenny G,Sentimental,46,17,24,,,,
56,down,Simphiwe Dana,Bantu Biko Street,48,40,23,,,,
57,-,Al Jarreau,We're In This Love Together,-,35,12,,,,
58,up,Mbongeni Ngema,Stimela Sase Zola,75,1,24,,,,
59,up,John Stoddart,Angel,95,27,20,,,,
60,up,Caiphus Semenya & Letta Mbulu,Ziphi'Nkomo,96,22,22,,,,
61,-,Jonathan Butler,African Moon,-,33,22,,,,
62,-,George Benson,Back to Love,-,62,1,,,,
63,up,Kenny G,Going Home (Edit),97,28,20,,,,
64,-,Simphiwe Dana,Ndiredi,-,55,16,,,,
65,-,Brand X,Voidarama,-,65,1,,,,
66,-,The Thabani Gapara Project,Hymn For Taiwa,-,66,1,,,,
67,-,Jonathan Butler,7th Avenue South,-,19,21,,,,
68,-,Kenny G,Silhouette,-,30,17,,,,
69,-,The Barry Sisters,A Brivele Der Mame (Live),-,69,1,,,,
70,-,Maurice Brown,On My Way Home,-,70,1,,,,
71,-,Cab Calloway & His Orchestra,Jumpin' Jive,-,71,1,,,,
72,-,The Barry Sisters,In Meine Oigen Bistie Shain (Live),-,72,1,,,,
73,-,Jimmy Dludlu,Shamaka's Burg,-,73,1,,,,
74,-,Cab Calloway,Are You All Reet?,-,74,1,,,,
75,-,The Barry Sisters,A Choolem (Live),-,75,1,,,,
76,-,Cab Calloway,"Zaz, Zuh, Zaz",-,76,1,,,,
77,-,Jimmy Dludlu,The Value of a Woman's Life,-,77,1,,,,
78,down,Gregory Porter,Real Good Hands,76,42,22,,,,
79,down,Earl Klugh,Across the Sand,49,19,16,,,,
80,-,Afrotraction,Ngamthand'umuntu,-,20,20,,,,
81,-,The Barry Sisters,"Shloimele, Malkele (Live)",-,81,1,,,,
82,-,Kyu Sakamoto,Sukiyaki,-,82,1,,,,
83,-,The Barry Sisters,Noo Zug Mir Shoin Ven (Live),-,83,1,,,,
84,-,Gene Ammons,God Bless the Child,-,84,1,,,,
85,-,The Barry Sisters,A Chasseneh (Live),-,85,1,,,,
86,-,Carla Coook,Hold to God's Unchanging Hand,-,86,1,,,,
87,-,Sara Gazarek,Cocoon (Andris Mattson Remix),-,87,1,,,,
88,-,Thandiswa,Wakrazulwa,-,45,21,,,,
89,-,José James,Oracle (高尾山) [feat. Erik Truffaz & Hindi Zahra],-,89,1,,,,
90,-,Lulu Masilela & Friends,I Love Ikageng (feat. L. Gorewang),-,90,1,,,,
91,-,Naomi & Her Handsome Devils,Take It Easy Greasy,-,91,1,,,,
92,-,Count Basie,Lil' Darlin',-,92,1,,,,
93,-,Archie Shepp & Horace Parlan,Steal Away to Jesus,-,93,1,,,,
94,up,Hugh Masekela,Mamoriri,94,40,22,,,,
95,up,Caiphus Semenya,Play With Fire,98,36,19,,,,
96,-,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),-,10,19,,,,
97,down,Jonathan Butler,Surrender,64,14,23,,,,
98,-,Afrotraction,Njengawe,-,30,20,,,,
99,up,Caiphus Semenya,Dial Your Number,100,38,18,,,,
100,-,Afrotraction,Ngiyakutsandza,-,35,18,,,,
