Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugh Masekela,Thanayi,2,1,83,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,83,,,,
3,up,Caiphus Semenya,Matswale,3,1,77,,,,
4,up,Afrotraction,Angeke,4,1,75,,,,
5,up,Thandiswa,Jikijela,5,2,83,,,,
6,up,Dave Koz,The Dance,6,1,83,,,,
7,up,Nina Simone,Feeling Good,13,2,83,,,,
8,down,Jonathan Butler,Many Faces,7,1,80,,,,
9,up,Jonas Gwangwa,Kgomo,9,1,83,,,,
10,up,Sabelo Mthembu,Angiphili Mawungekho,10,3,64,,,,
11,up,Kenny G,Forever In Love,14,2,79,,,,
12,down,Kirk Whalum,All I Do (Feat. Wendy Moten),11,6,83,,,,
13,down,Caiphus Semenya,Ziph'inkomo,12,4,65,,,,
14,up,Mbongeni Ngema,Stimela Sase Zola,20,1,83,,,,
15,up,Hugh Masekela,Send Me,26,2,83,,,,
16,down,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),15,6,79,,,,
17,down,Hugh Masekela,Stimela (Coal Train),16,6,83,,,,
18,-,Bobby McFerrin,Don't Worry Be Happy,-,1,80,,,,
19,up,Hugh Masekela,Chileshe,21,9,83,,,,
20,up,Hugh Masekela,Thuma Mina (Live),22,12,83,,,,
21,up,George Benson,Give Me the Night,23,7,73,,,,
22,up,Nina Simone,My Baby Just Cares for Me (Remastered),24,9,76,,,,
23,up,Gregory Porter,Hey Laura,25,5,83,,,,
24,up,Al Jarreau,It's Not Hard to Love You,27,7,72,,,,
25,up,Selaelo Selota,Thrrr...Phaaa!,28,9,78,,,,
26,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),50,10,69,,,,
27,up,Gene Ammons,Play Me,30,1,83,,,,
28,up,Hugh Masekela,Khawuleza,29,18,83,,,,
29,up,Bob James & David Sanborn,Maputo,32,12,83,,,,
30,up,Caiphus Semenya,Angelina,33,13,69,,,,
31,down,Caiphus Semenya & Letta Mbulu,There's Music In the Air,8,1,73,,,,
32,up,Jonathan Butler,River of Life,34,11,77,,,,
33,up,Kenny G,Songbird,35,11,75,,,,
34,up,Earl Klugh,Tropical Legs,36,6,74,,,,
35,up,Jonathan Butler,This Is Love,37,13,78,,,,
36,up,Hugh Masekela,Marketplace (Live),40,15,73,,,,
37,up,Jonathan Butler,Surrender,41,14,75,,,,
38,-,Caiphus Semenya,Nomalanga,-,3,71,,,,
39,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,42,15,83,,,,
40,up,David Sanborn,The Dream,49,8,72,,,,
41,up,Various Artists,Burn Out,43,5,78,,,,
42,up,Jonathan Butler,Wake Up,44,16,76,,,,
43,up,Dave Koz,"You Are Me, I Am You",46,3,77,,,,
44,down,Al Jarreau,Could You Believe (Live),31,10,70,,,,
45,up,Kirk Whalum,I Wouldn't Be a Man,51,14,75,,,,
46,-,George Benson,Kisses In the Moonlight,-,4,76,,,,
47,up,Afrotraction,Ngamthand'umuntu,52,20,71,,,,
48,up,"Grover Washington, Jr.",Just the Two of Us,48,12,49,,,,
49,up,Jonathan Butler,Take Me Back,54,9,80,,,,
50,up,Afrotraction,Ungowami,56,22,79,,,,
51,-,Terrace Martin,Valdez off Crenshaw,-,51,1,,,,
52,-,Will Downing,Come Together As One,-,52,1,,,,
53,-,Ray Lema,Lusambu (feat. Fredy Massamba & Ballou canta),-,53,1,,,,
54,down,Kenny G,That Somebody Was You (with Toni Braxton),18,11,70,,,,
55,up,Kenny G,Going Home (Edit),59,28,68,,,,
56,up,Kenny G,Sentimental,94,17,78,,,,
57,down,Earl Klugh,Across the Sand,47,19,64,,,,
58,up,Letta Mbulu & Caiphus Semenya,Ndiphendule,61,27,68,,,,
59,down,Hugh Masekela,Mamoriri,57,40,80,,,,
60,-,Judith Sephuma,Mme Motswadi,-,1,76,,,,
61,up,Jonathan Butler,African Moon,62,33,75,,,,
62,-,Afrotraction,Ngiphelele,-,17,75,,,,
63,down,Afrotraction,Ngeke K'lunge,17,3,71,,,,
64,up,Thandiswa,Wakrazulwa,64,45,78,,,,
65,-,Caiphus Semenya & Letta Mbulu,Matswale,-,25,76,,,,
66,down,Jonathan Butler,Pata Pata,19,5,71,,,,
67,up,Diana Krall,California Dreamin',67,23,76,,,,
68,up,John Stoddart,Angel,72,27,69,,,,
69,up,George Benson,"Poquito Spanish, Poquito Funk",70,48,66,,,,
70,up,Simphiwe Dana,Ndiredi,71,55,58,,,,
71,down,Sipho Gumede,When Days Are Dark - Friends Are Few,53,10,83,,,,
72,up,Al Jarreau,We're In This Love Together,88,35,45,,,,
73,down,George Duke,"No Rhyme, No Reason",39,12,71,,,,
74,down,Afrotraction,Ulavi,73,40,61,,,,
75,up,Jonathan Butler,Back to Love,77,34,63,,,,
76,down,Mafikizolo,Emlanjeni,58,29,78,,,,
77,down,Dave Brubeck,Take Five,38,11,72,,,,
78,-,Afrotraction,Njengawe,-,30,69,,,,
79,down,Kenny G,Silhouette,65,30,69,,,,
80,-,Tony Gable & 206,Eastlake Blue,-,80,1,,,,
81,-,Dave's True Story,Baby Talk,-,81,1,,,,
82,-,Dave Brubeck,Take Five,-,82,1,,,,
83,down,Jonathan Butler,Thoughts of You,78,36,56,,,,
84,-,Jamey Aebersold Play-A-Long,A Shade of Jade,-,84,1,,,,
85,-,Jamey Aebersold Play-A-Long,Black Narcissus,-,85,1,,,,
86,-,Afrotraction,Mtjele,-,40,55,,,,
87,-,Sher Music Co.,Voyage,-,87,1,,,,
88,down,Caiphus Semenya & Letta Mbulu,Ziphi'Nkomo,55,22,73,,,,
89,down,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",85,29,34,,,,
90,down,Jonathan Butler,7th Avenue South,60,19,74,,,,
91,down,Afrotraction,Vuma Baby,89,48,35,,,,
92,down,Afrotraction,Ngiyakutsandza,66,35,67,,,,
93,down,Afrotraction,Imali Yamalobolo,68,33,66,,,,
94,down,Kenny G,Theme from Dying Young,63,28,64,,,,
95,down,Al Jarreau,If I Break,69,35,42,,,,
96,down,Felix da Housecat,Sinnerman (Remix),76,30,55,,,,
97,down,Joe Sample,When Your Life Was Low (Feat. Lalah Hathaway),91,55,28,,,,
98,-,Simphiwe Dana,Bantu Biko Street,-,40,75,,,,
99,-,Caiphus Semenya & Letta Mbulu,Angelina,-,42,31,,,,
100,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,90,39,49,,,,
